QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"ND28";525000;4395000;46
"ND27";525000;4385000;47
"ND26";525000;4375000;38
"ND25";525000;4365000;35
"ND24";525000;4355000;31
"ND23";525000;4345000;33
"ND22";525000;4335000;55
"ND21";525000;4325000;36
"ND20";525000;4315000;27
"NC29";525000;4305000;61
"NC28";525000;4295000;14
"NC27";525000;4285000;34
"NC26";525000;4275000;40
"NC25";525000;4265000;26
"NC24";525000;4255000;14
"NC23";525000;4245000;17
"NC22";525000;4235000;19
"NC21";525000;4225000;36
"NC20";525000;4215000;26
"NB29";525000;4205000;17
"NB28";525000;4195000;27
"NB27";525000;4185000;39
"NB26";525000;4175000;39
"NB25";525000;4165000;30
"NB24";525000;4155000;43
"NB23";525000;4145000;47
"NB22";525000;4135000;27
"NB21";525000;4125000;51
"NB20";525000;4115000;30
"NG35";535000;4665000;56
"NG34";535000;4655000;21
"NG33";535000;4645000;35
"NG32";535000;4635000;38
"NG31";535000;4625000;45
"NG30";535000;4615000;65
"NF39";535000;4605000;53
"NF38";535000;4595000;31
"NF37";535000;4585000;26
"NF36";535000;4575000;15
"NF35";535000;4565000;51
"NF34";535000;4555000;13
"NF33";535000;4545000;15
"NF32";535000;4535000;15
"NF31";535000;4525000;8
"NF30";535000;4515000;43
"NE39";535000;4505000;19
"NE38";535000;4495000;21
"NE37";535000;4485000;51
"NE36";535000;4475000;42
"NE35";535000;4465000;34
"NE34";535000;4455000;46
"NE33";535000;4445000;38
"NE32";535000;4435000;54
"NE31";535000;4425000;35
"NE30";535000;4415000;1
"ND39";535000;4405000;19
"ND38";535000;4395000;30
"ND37";535000;4385000;41
"ND36";535000;4375000;38
"ND35";535000;4365000;37
"ND34";535000;4355000;8
"ND33";535000;4345000;29
"ND32";535000;4335000;32
"ND31";535000;4325000;33
"ND30";535000;4315000;28
"NC39";535000;4305000;13
"NC38";535000;4295000;28
"NC37";535000;4285000;39
"NC36";535000;4275000;30
"NC35";535000;4265000;21
"NC34";535000;4255000;33
"NC33";535000;4245000;15
"NC32";535000;4235000;47
"NC31";535000;4225000;47
"NC30";535000;4215000;33
"NB39";535000;4205000;26
"NB38";535000;4195000;7
"NB37";535000;4185000;20
"NB36";535000;4175000;27
"NB35";535000;4165000;28
"NB34";535000;4155000;21
"NB33";535000;4145000;47
"NB32";535000;4135000;54
"NB31";535000;4125000;39
"NB30";535000;4115000;22
"NG45";545000;4665000;32
"NG44";545000;4655000;31
"NG43";545000;4645000;24
"NG42";545000;4635000;37
"NG41";545000;4625000;39
"NG40";545000;4615000;55
"NF49";545000;4605000;29
"NF48";545000;4595000;16
"NF47";545000;4585000;12
"NF46";545000;4575000;24
"NF45";545000;4565000;38
"NF44";545000;4555000;47
"NF43";545000;4545000;26
"NF42";545000;4535000;20
"NF41";545000;4525000;31
"NF40";545000;4515000;30
"NE49";545000;4505000;18
"NE48";545000;4495000;11
"NE47";545000;4485000;19
"NE46";545000;4475000;46
"NE45";545000;4465000;75
"NE44";545000;4455000;42
"NE43";545000;4445000;63
"NE42";545000;4435000;40
"NE41";545000;4425000;44
"NE40";545000;4415000;47
"ND49";545000;4405000;52
"ND48";545000;4395000;27
"ND47";545000;4385000;17
"ND46";545000;4375000;19
"ND45";545000;4365000;13
"ND44";545000;4355000;19
"ND43";545000;4345000;7
"ND42";545000;4335000;25
"ND41";545000;4325000;35
"ND40";545000;4315000;24
"NC49";545000;4305000;18
"NC48";545000;4295000;33
"NC47";545000;4285000;34
"NC46";545000;4275000;18
"NC45";545000;4265000;25
"NC44";545000;4255000;21
"NC43";545000;4245000;24
"NC42";545000;4235000;17
"NC41";545000;4225000;23
"NC40";545000;4215000;11
"NB49";545000;4205000;14
"NB48";545000;4195000;23
"NB47";545000;4185000;29
"NB46";545000;4175000;9
"NB45";545000;4165000;20
"NB44";545000;4155000;25
"NB43";545000;4145000;59
"NB42";545000;4135000;61
"NB41";545000;4125000;54
"NB40";545000;4115000;31
"NG56";555000;4675000;38
"NG55";555000;4665000;43
"NG54";555000;4655000;24
"NG53";555000;4645000;33
"NG52";555000;4635000;36
"NG51";555000;4625000;39
"NG50";555000;4615000;46
"NF59";555000;4605000;27
"NF58";555000;4595000;15
"NF57";555000;4585000;27
"NF56";555000;4575000;22
"NF55";555000;4565000;9
"NF54";555000;4555000;40
"NF53";555000;4545000;29
"NF52";555000;4535000;36
"NF51";555000;4525000;35
"NF50";555000;4515000;16
"NE59";555000;4505000;13
"NE58";555000;4495000;13
"NE57";555000;4485000;19
"NE56";555000;4475000;56
"NE55";555000;4465000;62
"NE54";555000;4455000;62
"NE53";555000;4445000;53
"NE52";555000;4435000;51
"NE51";555000;4425000;58
"NE50";555000;4415000;38
"ND59";555000;4405000;45
"ND58";555000;4395000;33
"ND57";555000;4385000;28
"ND56";555000;4375000;44
"ND55";555000;4365000;11
"ND54";555000;4355000;6
"ND53";555000;4345000;8
"ND52";555000;4335000;19
"ND51";555000;4325000;34
"ND50";555000;4315000;37
"NC59";555000;4305000;56
"NC58";555000;4295000;19
"NC57";555000;4285000;15
"NC56";555000;4275000;26
"NC55";555000;4265000;39
"NC54";555000;4255000;29
"NC53";555000;4245000;54
"NC52";555000;4235000;30
"NC51";555000;4225000;15
"NC50";555000;4215000;9
"NB59";555000;4205000;5
"NB58";555000;4195000;9
"NB57";555000;4185000;1
"NB56";555000;4175000;17
"NB55";555000;4165000;11
"NB54";555000;4155000;31
"NB53";555000;4145000;56
"NB52";555000;4135000;56
"NB51";555000;4125000;43
"NB50";555000;4115000;37
"NG66";565000;4675000;56
"NG65";565000;4665000;19
"NG64";565000;4655000;15
"NG63";565000;4645000;33
"NG62";565000;4635000;35
"NG61";565000;4625000;31
"NG60";565000;4615000;35
"NF69";565000;4605000;16
"NF68";565000;4595000;22
"NF67";565000;4585000;15
"NF66";565000;4575000;12
"NF65";565000;4565000;19
"NF64";565000;4555000;40
"NF63";565000;4545000;52
"NF62";565000;4535000;61
"NF61";565000;4525000;30
"NF60";565000;4515000;45
"NE69";565000;4505000;44
"NE68";565000;4495000;37
"NE67";565000;4485000;18
"NE66";565000;4475000;45
"NE65";565000;4465000;44
"NE64";565000;4455000;54
"NE63";565000;4445000;54
"NE62";565000;4435000;23
"NE61";565000;4425000;46
"NE60";565000;4415000;55
"ND69";565000;4405000;42
"ND68";565000;4395000;28
"ND67";565000;4385000;33
"ND66";565000;4375000;44
"ND65";565000;4365000;13
"ND64";565000;4355000;25
"ND63";565000;4345000;6
"ND62";565000;4335000;3
"ND61";565000;4325000;51
"ND60";565000;4315000;16
"NC69";565000;4305000;31
"NC68";565000;4295000;36
"NC67";565000;4285000;47
"NC66";565000;4275000;31
"NC65";565000;4265000;37
"NC64";565000;4255000;24
"NC63";565000;4245000;64
"NC62";565000;4235000;34
"NC61";565000;4225000;27
"NC60";565000;4215000;25
"NB69";565000;4205000;10
"NB68";565000;4195000;1
"NB67";565000;4185000;9
"NB66";565000;4175000;28
"NB65";565000;4165000;41
"NB64";565000;4155000;16
"NB63";565000;4145000;46
"NB62";565000;4135000;58
"NB61";565000;4125000;47
"NB60";565000;4115000;27
"NG75";575000;4665000;8
"NG74";575000;4655000;8
"NG73";575000;4645000;1
"NG72";575000;4635000;37
"NG71";575000;4625000;42
"NG70";575000;4615000;29
"NF79";575000;4605000;23
"NF78";575000;4595000;32
"NF77";575000;4585000;21
"NF76";575000;4575000;23
"NF75";575000;4565000;30
"NF74";575000;4555000;43
"NF73";575000;4545000;51
"NF72";575000;4535000;48
"NF71";575000;4525000;49
"NF70";575000;4515000;32
"NE79";575000;4505000;35
"NE78";575000;4495000;43
"NE77";575000;4485000;12
"NE76";575000;4475000;16
"NE75";575000;4465000;16
"NE74";575000;4455000;49
"NE73";575000;4445000;35
"NE72";575000;4435000;21
"NE71";575000;4425000;60
"NE70";575000;4415000;70
"ND79";575000;4405000;57
"ND78";575000;4395000;49
"ND77";575000;4385000;55
"ND76";575000;4375000;13
"ND75";575000;4365000;16
"ND74";575000;4355000;16
"ND73";575000;4345000;9
"ND72";575000;4335000;31
"ND71";575000;4325000;39
"ND70";575000;4315000;43
"NC79";575000;4305000;30
"NC78";575000;4295000;26
"NC77";575000;4285000;30
"NC76";575000;4275000;40
"NC75";575000;4265000;40
"NC74";575000;4255000;15
"NC73";575000;4245000;16
"NC72";575000;4235000;32
"NC71";575000;4225000;25
"NC70";575000;4215000;6
"NB79";575000;4205000;9
"NB78";575000;4195000;23
"NB77";575000;4185000;11
"NB76";575000;4175000;26
"NB75";575000;4165000;35
"NB74";575000;4155000;28
"NB73";575000;4145000;29
"NB72";575000;4135000;40
"NB71";575000;4125000;50
"NB70";575000;4115000;41
"NG83";585000;4645000;19
"NG82";585000;4635000;26
"NG81";585000;4625000;45
"NG80";585000;4615000;23
"NF89";585000;4605000;32
"NF88";585000;4595000;29
"NF87";585000;4585000;31
"NF86";585000;4575000;34
"NF85";585000;4565000;22
"NF84";585000;4555000;34
"NF83";585000;4545000;47
"NF82";585000;4535000;38
"NF81";585000;4525000;25
"NF80";585000;4515000;14
"NE89";585000;4505000;35
"NE88";585000;4495000;47
"NE87";585000;4485000;42
"NE86";585000;4475000;18
"NE85";585000;4465000;69
"NE84";585000;4455000;28
"NE83";585000;4445000;22
"NE82";585000;4435000;36
"NE81";585000;4425000;57
"NE80";585000;4415000;56
"ND89";585000;4405000;50
"ND88";585000;4395000;44
"ND87";585000;4385000;59
"ND86";585000;4375000;29
"ND85";585000;4365000;13
"ND84";585000;4355000;37
"ND83";585000;4345000;21
"ND82";585000;4335000;30
"ND81";585000;4325000;39
"ND80";585000;4315000;38
"NC89";585000;4305000;14
"NC88";585000;4295000;21
"NC87";585000;4285000;30
"NC86";585000;4275000;60
"NC85";585000;4265000;17
"NC84";585000;4255000;32
"NC83";585000;4245000;22
"NC82";585000;4235000;5
"NC81";585000;4225000;47
"NC80";585000;4215000;20
"NB89";585000;4205000;9
"NB88";585000;4195000;15
"NB87";585000;4185000;32
"NB86";585000;4175000;35
"NB85";585000;4165000;42
"NB84";585000;4155000;17
"NB83";585000;4145000;42
"NB82";585000;4135000;57
"NB81";585000;4125000;69
"NB80";585000;4115000;61
"NA89";585000;4105000;36
"NG94";595000;4655000;12
"NG93";595000;4645000;20
"NG92";595000;4635000;35
"NG91";595000;4625000;25
"NG90";595000;4615000;25
"NF99";595000;4605000;33
"NF98";595000;4595000;20
"NF97";595000;4585000;24
"NF96";595000;4575000;18
"NF95";595000;4565000;40
"NF94";595000;4555000;53
"NF93";595000;4545000;35
"NF92";595000;4535000;31
"NF91";595000;4525000;40
"NF90";595000;4515000;13
"NE99";595000;4505000;3
"NE98";595000;4495000;31
"NE97";595000;4485000;16
"NE96";595000;4475000;19
"NE95";595000;4465000;63
"NE94";595000;4455000;40
"NE93";595000;4445000;58
"NE92";595000;4435000;51
"NE91";595000;4425000;52
"NE90";595000;4415000;35
"ND99";595000;4405000;48
"ND98";595000;4395000;62
"ND97";595000;4385000;65
"ND96";595000;4375000;32
"ND95";595000;4365000;26
"ND94";595000;4355000;23
"ND92";595000;4335000;6
"ND91";595000;4325000;16
"ND90";595000;4315000;1
"NC99";595000;4305000;34
"NC98";595000;4295000;1
"NC97";595000;4285000;22
"NC96";595000;4275000;3
"NC95";595000;4265000;15
"NC94";595000;4255000;11
"NC93";595000;4245000;13
"NC92";595000;4235000;25
"NC91";595000;4225000;33
"NC90";595000;4215000;14
"NB99";595000;4205000;29
"NB98";595000;4195000;7
"NB97";595000;4185000;19
"NB96";595000;4175000;24
"NB95";595000;4165000;30
"NB94";595000;4155000;37
"NB93";595000;4145000;31
"NB92";595000;4135000;58
"NB91";595000;4125000;62
"NB90";595000;4115000;63
"NA99";595000;4105000;68
"PG04";605000;4655000;4
"PG03";605000;4645000;27
"PG02";605000;4635000;25
"PG01";605000;4625000;33
"PG00";605000;4615000;34
"PF09";605000;4605000;38
"PF08";605000;4595000;16
"PF07";605000;4585000;22
"PF06";605000;4575000;17
"PF05";605000;4565000;64
"PF04";605000;4555000;44
"PF03";605000;4545000;36
"PF02";605000;4535000;37
"PF01";605000;4525000;34
"PF00";605000;4515000;5
"PE09";605000;4505000;27
"PE08";605000;4495000;40
"PE07";605000;4485000;60
"PE06";605000;4475000;48
"PE05";605000;4465000;39
"PE04";605000;4455000;20
"PE03";605000;4445000;49
"PE02";605000;4435000;44
"PE01";605000;4425000;26
"PE00";605000;4415000;49
"PD09";605000;4405000;60
"PD08";605000;4395000;48
"PD07";605000;4385000;86
"PD06";605000;4375000;17
"PD05";605000;4365000;16
"PD04";605000;4355000;32
"PD03";605000;4345000;23
"PD02";605000;4335000;7
"PD01";605000;4325000;5
"PD00";605000;4315000;7
"PC08";605000;4295000;8
"PC07";605000;4285000;37
"PC05";605000;4265000;8
"PC04";605000;4255000;14
"PC03";605000;4245000;26
"PC02";605000;4235000;18
"PC01";605000;4225000;4
"PC00";605000;4215000;16
"PB09";605000;4205000;3
"PB08";605000;4195000;29
"PB07";605000;4185000;49
"PB06";605000;4175000;49
"PB05";605000;4165000;13
"PB04";605000;4155000;44
"PB03";605000;4145000;49
"PB02";605000;4135000;44
"PB01";605000;4125000;56
"PB00";605000;4115000;49
"PA09";605000;4105000;30
"PG13";615000;4645000;39
"PG12";615000;4635000;39
"PG11";615000;4625000;30
"PG10";615000;4615000;37
"PF19";615000;4605000;38
"PF18";615000;4595000;17
"PF17";615000;4585000;29
"PF16";615000;4575000;20
"PF15";615000;4565000;45
"PF14";615000;4555000;42
"PF13";615000;4545000;41
"PF12";615000;4535000;31
"PF11";615000;4525000;6
"PF10";615000;4515000;41
"PE19";615000;4505000;16
"PE18";615000;4495000;16
"PE17";615000;4485000;35
"PE16";615000;4475000;30
"PE15";615000;4465000;30
"PE14";615000;4455000;35
"PE13";615000;4445000;24
"PE12";615000;4435000;36
"PE11";615000;4425000;37
"PE10";615000;4415000;12
"PD19";615000;4405000;68
"PD18";615000;4395000;70
"PD17";615000;4385000;45
"PD16";615000;4375000;47
"PD15";615000;4365000;29
"PD14";615000;4355000;19
"PD13";615000;4345000;1
"PD12";615000;4335000;19
"PD11";615000;4325000;13
"PD10";615000;4315000;43
"PC19";615000;4305000;24
"PC18";615000;4295000;13
"PC17";615000;4285000;35
"PC16";615000;4275000;4
"PC15";615000;4265000;27
"PC14";615000;4255000;4
"PC13";615000;4245000;21
"PC12";615000;4235000;26
"PC11";615000;4225000;15
"PC10";615000;4215000;52
"PB19";615000;4205000;15
"PB18";615000;4195000;45
"PB17";615000;4185000;49
"PB16";615000;4175000;62
"PB15";615000;4165000;48
"PB14";615000;4155000;37
"PB13";615000;4145000;34
"PB12";615000;4135000;35
"PB11";615000;4125000;48
"PB10";615000;4115000;39
"PG23";625000;4645000;16
"PG22";625000;4635000;36
"PG21";625000;4625000;29
"PG20";625000;4615000;36
"PF29";625000;4605000;20
"PF28";625000;4595000;30
"PF27";625000;4585000;19
"PF26";625000;4575000;35
"PF25";625000;4565000;55
"PF24";625000;4555000;54
"PF23";625000;4545000;28
"PF22";625000;4535000;12
"PF21";625000;4525000;6
"PF20";625000;4515000;15
"PE29";625000;4505000;21
"PE28";625000;4495000;4
"PE27";625000;4485000;48
"PE26";625000;4475000;36
"PE25";625000;4465000;16
"PE24";625000;4455000;46
"PE23";625000;4445000;31
"PE22";625000;4435000;52
"PE21";625000;4425000;54
"PE20";625000;4415000;21
"PD29";625000;4405000;48
"PD28";625000;4395000;12
"PD27";625000;4385000;48
"PD26";625000;4375000;33
"PD25";625000;4365000;17
"PD23";625000;4345000;35
"PD21";625000;4325000;27
"PD20";625000;4315000;6
"PC29";625000;4305000;12
"PC28";625000;4295000;31
"PC27";625000;4285000;7
"PC26";625000;4275000;9
"PC25";625000;4265000;24
"PC24";625000;4255000;44
"PC23";625000;4245000;2
"PC22";625000;4235000;9
"PC21";625000;4225000;20
"PC20";625000;4215000;31
"PB29";625000;4205000;37
"PB28";625000;4195000;46
"PB27";625000;4185000;24
"PB26";625000;4175000;55
"PB25";625000;4165000;57
"PB24";625000;4155000;35
"PB23";625000;4145000;31
"PB22";625000;4135000;42
"PB21";625000;4125000;37
"PB20";625000;4115000;6
"PG33";635000;4645000;33
"PG32";635000;4635000;38
"PG31";635000;4625000;22
"PG30";635000;4615000;30
"PF39";635000;4605000;24
"PF38";635000;4595000;36
"PF37";635000;4585000;35
"PF36";635000;4575000;31
"PF35";635000;4565000;53
"PF34";635000;4555000;40
"PF33";635000;4545000;39
"PF32";635000;4535000;26
"PF31";635000;4525000;38
"PF30";635000;4515000;37
"PE39";635000;4505000;35
"PE38";635000;4495000;29
"PE37";635000;4485000;51
"PE36";635000;4475000;32
"PE35";635000;4465000;37
"PE34";635000;4455000;28
"PE33";635000;4445000;44
"PE32";635000;4435000;36
"PE31";635000;4425000;40
"PE30";635000;4415000;38
"PD39";635000;4405000;15
"PD37";635000;4385000;50
"PD36";635000;4375000;59
"PD35";635000;4365000;51
"PD34";635000;4355000;30
"PD33";635000;4345000;1
"PD32";635000;4335000;14
"PD31";635000;4325000;19
"PC39";635000;4305000;17
"PC38";635000;4295000;38
"PC37";635000;4285000;17
"PC36";635000;4275000;2
"PC35";635000;4265000;22
"PC34";635000;4255000;4
"PC33";635000;4245000;2
"PC32";635000;4235000;40
"PC31";635000;4225000;5
"PC30";635000;4215000;42
"PB39";635000;4205000;15
"PB38";635000;4195000;4
"PB37";635000;4185000;32
"PB36";635000;4175000;11
"PB35";635000;4165000;27
"PB34";635000;4155000;28
"PB33";635000;4145000;47
"PB32";635000;4135000;58
"PB31";635000;4125000;45
"PG43";645000;4645000;33
"PG42";645000;4635000;21
"PG41";645000;4625000;25
"PG40";645000;4615000;50
"PF49";645000;4605000;27
"PF48";645000;4595000;28
"PF47";645000;4585000;31
"PF46";645000;4575000;25
"PF45";645000;4565000;48
"PF44";645000;4555000;22
"PF43";645000;4545000;44
"PF42";645000;4535000;31
"PF41";645000;4525000;40
"PF40";645000;4515000;51
"PE49";645000;4505000;43
"PE48";645000;4495000;40
"PE47";645000;4485000;31
"PE46";645000;4475000;35
"PE45";645000;4465000;18
"PE44";645000;4455000;24
"PE43";645000;4445000;53
"PE42";645000;4435000;49
"PE41";645000;4425000;64
"PE40";645000;4415000;36
"PD49";645000;4405000;24
"PD46";645000;4375000;54
"PD45";645000;4365000;44
"PD44";645000;4355000;8
"PD43";645000;4345000;17
"PD42";645000;4335000;19
"PD41";645000;4325000;25
"PD40";645000;4315000;13
"PC49";645000;4305000;1
"PC48";645000;4295000;40
"PC47";645000;4285000;11
"PC46";645000;4275000;8
"PC45";645000;4265000;41
"PC44";645000;4255000;18
"PC43";645000;4245000;25
"PC42";645000;4235000;38
"PC41";645000;4225000;33
"PC40";645000;4215000;34
"PB49";645000;4205000;16
"PB48";645000;4195000;32
"PB41";645000;4125000;14
"PG55";655000;4665000;1
"PG54";655000;4655000;33
"PG53";655000;4645000;37
"PG52";655000;4635000;36
"PG51";655000;4625000;14
"PG50";655000;4615000;34
"PF59";655000;4605000;16
"PF58";655000;4595000;16
"PF57";655000;4585000;26
"PF56";655000;4575000;40
"PF55";655000;4565000;41
"PF54";655000;4555000;61
"PF53";655000;4545000;40
"PF52";655000;4535000;32
"PF51";655000;4525000;43
"PF50";655000;4515000;17
"PE59";655000;4505000;21
"PE58";655000;4495000;22
"PE57";655000;4485000;32
"PE56";655000;4475000;53
"PE55";655000;4465000;48
"PE54";655000;4455000;31
"PE53";655000;4445000;41
"PE52";655000;4435000;57
"PE51";655000;4425000;46
"PE50";655000;4415000;50
"PD59";655000;4405000;38
"PD54";655000;4355000;4
"PD53";655000;4345000;6
"PD52";655000;4335000;24
"PD51";655000;4325000;12
"PD50";655000;4315000;40
"PC59";655000;4305000;47
"PC58";655000;4295000;18
"PC57";655000;4285000;1
"PC54";655000;4255000;8
"PC53";655000;4245000;27
"PC52";655000;4235000;34
"PC51";655000;4225000;35
"PC50";655000;4215000;25
"PB59";655000;4205000;22
"PG64";665000;4655000;32
"PG63";665000;4645000;49
"PG62";665000;4635000;30
"PG61";665000;4625000;27
"PG60";665000;4615000;39
"PF69";665000;4605000;52
"PF68";665000;4595000;36
"PF67";665000;4585000;50
"PF66";665000;4575000;59
"PF65";665000;4565000;57
"PF64";665000;4555000;42
"PF63";665000;4545000;34
"PF62";665000;4535000;33
"PF61";665000;4525000;33
"PF60";665000;4515000;27
"PE69";665000;4505000;30
"PE68";665000;4495000;40
"PE67";665000;4485000;43
"PE66";665000;4475000;58
"PE65";665000;4465000;31
"PE64";665000;4455000;50
"PE63";665000;4445000;51
"PE62";665000;4435000;29
"PE61";665000;4425000;19
"PE60";665000;4415000;28
"PD69";665000;4405000;30
"PD62";665000;4335000;8
"PD61";665000;4325000;29
"PD60";665000;4315000;41
"PC69";665000;4305000;3
"PC63";665000;4245000;1
"PC62";665000;4235000;54
"PC61";665000;4225000;34
"PC60";665000;4215000;16
"PG74";675000;4655000;49
"PG73";675000;4645000;56
"PG72";675000;4635000;64
"PG71";675000;4625000;34
"PG70";675000;4615000;53
"PF79";675000;4605000;59
"PF78";675000;4595000;58
"PF77";675000;4585000;56
"PF76";675000;4575000;60
"PF75";675000;4565000;53
"PF74";675000;4555000;71
"PF73";675000;4545000;43
"PF72";675000;4535000;35
"PF71";675000;4525000;30
"PF70";675000;4515000;24
"PE79";675000;4505000;51
"PE78";675000;4495000;36
"PE77";675000;4485000;29
"PE76";675000;4475000;38
"PE74";675000;4455000;9
"PE73";675000;4445000;11
"PE72";675000;4435000;17
"PE71";675000;4425000;57
"PE70";675000;4415000;46
"PD79";675000;4405000;1
"PD72";675000;4335000;11
"PD70";675000;4315000;6
"PC73";675000;4245000;1
"PC72";675000;4235000;69
"PC71";675000;4225000;23
"PC70";675000;4215000;2
"PG85";685000;4665000;9
"PG84";685000;4655000;32
"PG83";685000;4645000;65
"PG82";685000;4635000;67
"PG81";685000;4625000;26
"PG80";685000;4615000;50
"PF89";685000;4605000;44
"PF88";685000;4595000;59
"PF87";685000;4585000;36
"PF86";685000;4575000;11
"PF85";685000;4565000;37
"PF84";685000;4555000;39
"PF83";685000;4545000;11
"PF82";685000;4535000;29
"PF81";685000;4525000;17
"PF80";685000;4515000;18
"PE89";685000;4505000;15
"PE88";685000;4495000;35
"PE87";685000;4485000;27
"PE86";685000;4475000;19
"PE85";685000;4465000;3
"PE83";685000;4445000;13
"PE82";685000;4435000;16
"PG94";695000;4655000;40
"PG93";695000;4645000;54
"PG92";695000;4635000;38
"PG91";695000;4625000;32
"PG90";695000;4615000;50
"PF99";695000;4605000;50
"PF98";695000;4595000;53
"PF97";695000;4585000;17
"PF96";695000;4575000;39
"PF95";695000;4565000;11
"QG04";705000;4655000;26
"QG03";705000;4645000;34
"QG02";705000;4635000;49
"QG01";705000;4625000;33
"QG00";705000;4615000;57
"QF09";705000;4605000;40
"QF08";705000;4595000;38
"QF07";705000;4585000;41
"QF06";705000;4575000;4
"QG11";715000;4625000;47
"QG10";715000;4615000;61
"QF19";715000;4605000;53
"QF18";715000;4595000;43
"QF17";715000;4585000;51
"QG21";725000;4625000;33
"QG20";725000;4615000;47
"QF29";725000;4605000;54
"QF28";725000;4595000;52
"QG30";735000;4615000;59
