latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.595934408178,-8.5800314300052,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",17/5/2020,10000
41.595934408178,-8.5800314300052,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",20/6/2020,10000
37.18035203087,-8.4930479608404,"Anthoxanthum aristatum subsp. aristatum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
38.892723302662,-8.4811041858288,"Anthoxanthum aristatum subsp. aristatum","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",12/7/2016,10000
38.892723302662,-8.4811041858288,"Anthoxanthum aristatum subsp. aristatum","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",14/7/2016,10000
38.892723302662,-8.4811041858288,"Anthoxanthum aristatum subsp. aristatum","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",20/6/2016,10000
41.685501822826,-8.4592925740846,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",12/6/2016,10000
38.802043556188,-8.3665995411684,"Anthoxanthum aristatum subsp. aristatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
39.97336878963,-8.355920375498,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.78414585657,-8.348152584082,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.874225074876,-8.3472698390158,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.054379229172,-8.3454923113934,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.054379229172,-8.3454923113934,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.594807384804,-8.3400619191855,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",18/6/2020,10000
41.865002133281,-8.3372906437226,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",3/7/2021,10000
38.531029393333,-8.2542536972309,"Anthoxanthum aristatum subsp. aristatum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
39.792475170893,-8.2408138437506,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.972658994592,-8.238823989306,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",13/6/2013,10000
40.062748768915,-8.2378223250317,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.513176230949,-8.2327457205827,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",27/6/2006,10000
40.513176230949,-8.2327457205827,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.693337209222,-8.2306827795079,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",10/6/2001,10000
40.873492459962,-8.228601097529,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
40.963567935608,-8.2275531683834,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.8642436995,-8.2168080620752,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",30/5/2021,10000
42.044361583132,-8.2145997168722,"Anthoxanthum aristatum subsp. aristatum","João Farminhão","João Farminhão",11/6/2021,10000
42.134418362302,-8.2134879583056,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
38.079671610154,-8.1448415469994,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.440131168315,-8.1406055660793,"Anthoxanthum aristatum subsp. aristatum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.800568091189,-8.1362932001652,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.611468045696,-8.1263032778713,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.791652349168,-8.1240279681896,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",7/5/2014,10000
40.152003785522,-8.1194154756962,"Anthoxanthum aristatum subsp. aristatum","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.152003785522,-8.1194154756962,"Anthoxanthum aristatum subsp. aristatum","Paulo Silveira","Paulo Silveira",19/4/1996,10000
40.512332279339,-8.1147190897142,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.692487905408,-8.1123389013692,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.692487905408,-8.1123389013692,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.692487905408,-8.1123389013692,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.782563560313,-8.1111407127436,"Anthoxanthum aristatum subsp. aristatum","Carlos Aguiar","Carlos Aguiar",23/6/2018,10000
40.872637775387,-8.109937090843,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",1/5/2014,10000
40.872637775387,-8.109937090843,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.962710549837,-8.1087280076761,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
41.683240792108,-8.0988553071921,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
38.529343282559,-8.0248204880143,"Anthoxanthum aristatum subsp. aristatum","Carla Pinto Cruz","Carla Pinto Cruz",14/5/2006,10000
38.529343282559,-8.0248204880143,"Anthoxanthum aristatum subsp. aristatum","Carla Pinto Cruz","Carla Pinto Cruz",29/4/2007,10000
38.529343282559,-8.0248204880143,"Anthoxanthum aristatum subsp. aristatum","Carla Pinto Cruz, Vasco Silva","Carla Pinto Cruz, Vasco Silva",9/4/2011,10000
38.529343282559,-8.0248204880143,"Anthoxanthum aristatum subsp. aristatum","Elsa Fonseca","Elsa Fonseca",29/4/2014,10000
38.529343282559,-8.0248204880143,"Anthoxanthum aristatum subsp. aristatum","Sara Santos","Sara Santos",15/6/2004,10000
39.880799038075,-8.005949247576,"Anthoxanthum aristatum subsp. aristatum","Francisco Clamote","Francisco Clamote",7/4/2020,10000
40.241132702549,-8.00069848357,"Anthoxanthum aristatum subsp. aristatum","José Costa","José Costa",13/3/2022,10000
40.241132702549,-8.00069848357,"Anthoxanthum aristatum subsp. aristatum","Paulo Silveira","Paulo Silveira",23/5/1998,10000
40.241132702549,-8.00069848357,"Anthoxanthum aristatum subsp. aristatum","Paulo Silveira","Paulo Silveira",15/5/1996,10000
40.241132702549,-8.00069848357,"Anthoxanthum aristatum subsp. aristatum","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.42129088218,-7.9980373910939,"Anthoxanthum aristatum subsp. aristatum","Filipe Covelo","Filipe Covelo",4/3/2023,10000
40.601443283634,-7.9953521681496,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.601443283634,-7.9953521681496,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2010,10000
40.871661036302,-7.9912785473884,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",30/6/2002,10000
40.961730723894,-7.9899083384206,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Anthoxanthum aristatum subsp. aristatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Anthoxanthum aristatum subsp. aristatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Anthoxanthum aristatum subsp. aristatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Anthoxanthum aristatum subsp. aristatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.961730723894,-7.9899083384206,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2008,10000
41.051798961779,-7.9885319087001,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Anthoxanthum aristatum subsp. aristatum","José Costa","José Costa",27/6/2021,10000
36.996349103435,-7.9323654117185,"Anthoxanthum aristatum subsp. aristatum","João Neiva","João Neiva",3/4/2020,10000
37.176603607056,-7.9298339531636,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto","Miguel Porto",,10000
40.059900816319,-7.8861008947419,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.240057976368,-7.8831536310093,"Anthoxanthum aristatum subsp. aristatum","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.240057976368,-7.8831536310093,"Anthoxanthum aristatum subsp. aristatum","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.240057976368,-7.8831536310093,"Anthoxanthum aristatum subsp. aristatum","Paulo Silveira","Paulo Silveira",13/8/1997,10000
40.420209329883,-7.8801796731118,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira","Ana Júlia Pereira",7/2/2012,10000
40.780494586701,-7.8741505822962,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.960628475182,-7.8710948928105,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
41.050693231293,-7.8695566382299,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Anthoxanthum aristatum subsp. aristatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2004,10000
41.050693231293,-7.8695566382299,"Anthoxanthum aristatum subsp. aristatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",29/6/2005,10000
41.140756527484,-7.8680113958752,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.771158652336,-7.8569959616236,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",9/7/2016,10000
41.861210239213,-7.855393488606,"Anthoxanthum aristatum subsp. aristatum","João Lourenço","João Lourenço",30/7/2016,10000
37.265654415682,-7.8157975178025,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto","Miguel Porto",,10000
37.626126810077,-7.8101014825697,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.986576379174,-7.8043030341207,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
39.698397550346,-7.7752998997589,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
40.058714286567,-7.7688727105463,"Anthoxanthum aristatum subsp. aristatum","José Costa","José Costa",19/5/2022,10000
40.148789824684,-7.7672477520462,"Anthoxanthum aristatum subsp. aristatum","Paulo Silveira","Paulo Silveira",26/5/1998,10000
40.238863902306,-7.7656154556905,"Anthoxanthum aristatum subsp. aristatum","José Costa","José Costa",19/5/2022,10000
40.419007671923,-7.7623287004653,"Anthoxanthum aristatum subsp. aristatum","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.779277640299,-7.7556654816474,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.959403823279,-7.7522884030394,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
41.049464711106,-7.7505883596148,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",11/6/2008,10000
41.139524128576,-7.7488805938659,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.499747076609,-7.7419715018877,"Anthoxanthum aristatum subsp. aristatum","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
37.624929714402,-7.6968035339463,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.805149600364,-7.6936425913019,"Anthoxanthum aristatum subsp. aristatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
38.435873811537,-7.682354616928,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
40.327618952079,-7.6462889804805,"Anthoxanthum aristatum subsp. aristatum","Alexandre Silva","Alexandre Silva",,10000
40.417685929399,-7.6444851831897,"Anthoxanthum aristatum subsp. aristatum","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.867998675961,-7.6353429807224,"Anthoxanthum aristatum subsp. aristatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.95805678994,-7.6334896013008,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
41.138168574394,-7.6297575598053,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.408325127452,-7.6240956329762,"Anthoxanthum aristatum subsp. aristatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.498374341619,-7.6221911156862,"Anthoxanthum aristatum subsp. aristatum","Sónia Malveiro","Sónia Malveiro",,10000
41.588422069107,-7.6202779191554,"Anthoxanthum aristatum subsp. aristatum","Sónia Malveiro","Sónia Malveiro",,10000
41.85855632219,-7.6144857968166,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Anthoxanthum aristatum subsp. aristatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.893938839057,-7.5783478069024,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Anthoxanthum aristatum subsp. aristatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
39.695703223161,-7.5420890477935,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.875847335488,-7.5382812065888,"Anthoxanthum aristatum subsp. aristatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.326181703573,-7.5286103006871,"Anthoxanthum aristatum subsp. aristatum","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Anthoxanthum aristatum subsp. aristatum","Jan Jansen","Jan Jansen",30/6/1990,10000
