QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC06";"29S";505000;4265000;"Adiantum capillus-veneris";2012;1;16;"Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Adiantum capillus-veneris";2024;3;22;"AndrÃ© Carapeto"
"ND07";"29S";505000;4375000;"Adiantum capillus-veneris";2014;9;21;"Udo Schwarzer"
"ND08";"29S";505000;4385000;"Adiantum capillus-veneris";2014;3;5;"David T. Holyoak"
"NB11";"29S";515000;4115000;"Adiantum capillus-veneris";2019;12;30;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Adiantum capillus-veneris";2023;5;21;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Adiantum capillus-veneris";2008;8;17;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB13";"29S";515000;4135000;"Adiantum capillus-veneris";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Adiantum capillus-veneris";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Adiantum capillus-veneris";2019;8;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Adiantum capillus-veneris";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Adiantum capillus-veneris";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Adiantum capillus-veneris";2017;1;8;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Adiantum capillus-veneris";2021;9;1;"JoÃ£o Neiva"
"NB16";"29S";515000;4165000;"Adiantum capillus-veneris";2023;6;3;"Francisco de Sousa (BioDiversity4All)"
"NB16";"29S";515000;4165000;"Adiantum capillus-veneris";2012;9;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Adiantum capillus-veneris";2016;12;12;"Udo Schwarzer"
"NB18";"29S";515000;4185000;"Adiantum capillus-veneris";2018;5;16;"Rute CaraÃ§a (LVFlora)"
"NB18";"29S";515000;4185000;"Adiantum capillus-veneris";2018;5;16;"Rute CaraÃ§a (LVFlora)"
"NB18";"29S";515000;4185000;"Adiantum capillus-veneris";2018;5;16;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Adiantum capillus-veneris";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC10";"29S";515000;4205000;"Adiantum capillus-veneris";2024;3;1;"AndrÃ© Carapeto"
"ND15";"29S";515000;4355000;"Adiantum capillus-veneris";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Adiantum capillus-veneris";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Adiantum capillus-veneris";2019;2;3;"Miguel Porto"
"ND16";"29S";515000;4365000;"Adiantum capillus-veneris";2010;6;14;"EstÃªvÃ£o Portela-Pereira"
"ND19";"29S";515000;4395000;"Adiantum capillus-veneris";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Adiantum capillus-veneris";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Adiantum capillus-veneris";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Adiantum capillus-veneris";2014;8;19;"Udo Schwarzer"
"NG13";"29T";515000;4635000;"Adiantum capillus-veneris";2012;11;19;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Adiantum capillus-veneris";2017;9;8;"EstÃªvÃ£o Portela-Pereira"
"NB20";"29S";525000;4105000;"Adiantum capillus-veneris";2022;8;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB22";"29S";525000;4125000;"Adiantum capillus-veneris";2021;11;28;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Adiantum capillus-veneris";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB23";"29S";525000;4135000;"Adiantum capillus-veneris";2021;12;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Adiantum capillus-veneris";2020;12;24;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Adiantum capillus-veneris";2014;2;23;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Adiantum capillus-veneris";2021;6;13;"Udo Schwarzer"
"ND26";"29S";525000;4365000;"Adiantum capillus-veneris";2018;11;15;"EBIOPT (BioDiversity4All)"
"NE20";"29S";525000;4405000;"Adiantum capillus-veneris";2012;9;27;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Adiantum capillus-veneris";2014;11;29;"JoÃ£o Domingues Almeida"
"NE29";"29T";525000;4495000;"Adiantum capillus-veneris";2014;3;15;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Adiantum capillus-veneris";2015;5;20;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Adiantum capillus-veneris";2019;8;24;"Duarte Frade (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Adiantum capillus-veneris";2015;4;29;"Duarte Frade (BioDiversity4All)"
"NG24";"29T";525000;4645000;"Adiantum capillus-veneris";2017;7;18;"EstÃªvÃ£o Portela-Pereira"
"NB32";"29S";535000;4125000;"Adiantum capillus-veneris";2007;10;29;"Brian Ottway"
"NB32";"29S";535000;4125000;"Adiantum capillus-veneris";2023;12;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Adiantum capillus-veneris";2019;4;25;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Adiantum capillus-veneris";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB37";"29S";535000;4175000;"Adiantum capillus-veneris";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NC31";"29S";535000;4215000;"Adiantum capillus-veneris";1998;;;"Ana Isabel Correia"
"NE32";"29S";535000;4425000;"Adiantum capillus-veneris";2012;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Adiantum capillus-veneris";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Adiantum capillus-veneris";2022;11;12;"Duarte Frade (BioDiversity4All)"
"NF35";"29T";535000;4555000;"Adiantum capillus-veneris";2018;6;19;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Adiantum capillus-veneris";2010;;;"Paulo Ventura AraÃºjo"
"NB43";"29S";545000;4135000;"Adiantum capillus-veneris";2012;11;22;"Brian Ottway"
"NB45";"29S";545000;4155000;"Adiantum capillus-veneris";2022;8;13;"Maria JoÃ£o Correia"
"NC43";"29S";545000;4235000;"Adiantum capillus-veneris";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Adiantum capillus-veneris";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"NE43";"29T";545000;4435000;"Adiantum capillus-veneris";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Adiantum capillus-veneris";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Adiantum capillus-veneris";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Adiantum capillus-veneris";2020;8;12;"Duarte Frade (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Adiantum capillus-veneris";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Adiantum capillus-veneris";2014;3;15;"David T. Holyoak"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2013;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2013;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2014;1;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2014;3;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2014;3;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2014;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2016;2;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2016;4;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2016;5;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2017;7;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2018;9;29;"JoÃ£o Domingues Almeida, Carlos Aguiar"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2001;6;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2019;4;17;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2019;6;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2019;9;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2019;9;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2019;10;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2020;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2004;7;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2022;2;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2022;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2022;11;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2022;11;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2022;4;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2024;2;23;"Pedro Beja (BioDiversity4All)"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2023;11;15;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Adiantum capillus-veneris";2014;3;15;"David T. Holyoak"
"NF40";"29T";545000;4505000;"Adiantum capillus-veneris";2013;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Adiantum capillus-veneris";2016;7;27;"Paulo Ventura AraÃºjo"
"NG40";"29T";545000;4605000;"Adiantum capillus-veneris";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Adiantum capillus-veneris";2012;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG45";"29T";545000;4655000;"Adiantum capillus-veneris";2018;7;20;"Carlos Venade"
"NB53";"29S";555000;4135000;"Adiantum capillus-veneris";2020;5;30;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Adiantum capillus-veneris";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Adiantum capillus-veneris";2020;5;28;"AndrÃ© Carapeto"
"ND59";"29S";555000;4395000;"Adiantum capillus-veneris";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Adiantum capillus-veneris";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Adiantum capillus-veneris";2011;10;5;"EstÃªvÃ£o Portela-Pereira"
"NE53";"29T";555000;4435000;"Adiantum capillus-veneris";2023;8;22;"Pedro Beja (BioDiversity4All)"
"NE54";"29T";555000;4445000;"Adiantum capillus-veneris";2016;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Adiantum capillus-veneris";2016;8;28;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Adiantum capillus-veneris";2018;3;17;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Adiantum capillus-veneris";2018;4;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Adiantum capillus-veneris";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Adiantum capillus-veneris";2023;6;21;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Adiantum capillus-veneris";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE54";"29T";555000;4445000;"Adiantum capillus-veneris";2022;5;19;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Adiantum capillus-veneris";2015;12;8;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Adiantum capillus-veneris";2023;10;21;"Maria JoÃ£o Correia"
"NF50";"29T";555000;4505000;"Adiantum capillus-veneris";2015;5;9;"Duarte Frade (BioDiversity4All)"
"NF50";"29T";555000;4505000;"Adiantum capillus-veneris";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Adiantum capillus-veneris";2022;12;31;"Maria JoÃ£o Correia"
"NG56";"29T";555000;4665000;"Adiantum capillus-veneris";2020;8;7;"Carlos Venade"
"NB63";"29S";565000;4135000;"Adiantum capillus-veneris";2020;7;8;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Adiantum capillus-veneris";2019;10;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Adiantum capillus-veneris";2011;6;27;"Brian Ottway"
"NB71";"29S";575000;4115000;"Adiantum capillus-veneris";2021;10;13;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Adiantum capillus-veneris";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Adiantum capillus-veneris";2019;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Adiantum capillus-veneris";2019;5;9;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Adiantum capillus-veneris";2008;6;1;"Brian Ottway"
"NB72";"29S";575000;4125000;"Adiantum capillus-veneris";2023;4;2;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Adiantum capillus-veneris";2023;1;31;"JoÃ£o Neiva"
"NB72";"29S";575000;4125000;"Adiantum capillus-veneris";2021;5;8;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Adiantum capillus-veneris";2014;1;5;"Udo Schwarzer"
"NB73";"29S";575000;4135000;"Adiantum capillus-veneris";2013;4;18;"AndrÃ© Carapeto"
"NG71";"29T";575000;4615000;"Adiantum capillus-veneris";2015;8;20;"JoÃ£o LourenÃ§o"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2008;6;17;"Brian Ottway"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2023;9;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2023;8;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2020;2;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2021;8;26;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2021;4;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2022;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2020;2;17;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2018;1;7;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2017;9;30;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2016;8;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2017;4;28;"Mauro Raposo (LVFlora)"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2016;8;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2016;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2014;1;5;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2014;1;5;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Adiantum capillus-veneris";2006;2;2;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Adiantum capillus-veneris";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Adiantum capillus-veneris";2020;3;12;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Adiantum capillus-veneris";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Adiantum capillus-veneris";2017;2;27;"AndrÃ© Carapeto, Francisco Lopes (LVFlora)"
"NB82";"29S";585000;4125000;"Adiantum capillus-veneris";2007;3;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Adiantum capillus-veneris";2007;3;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Adiantum capillus-veneris";2006;4;3;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Adiantum capillus-veneris";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Adiantum capillus-veneris";2019;5;28;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Adiantum capillus-veneris";2019;3;26;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Adiantum capillus-veneris";2005;6;2;"AndrÃ© Carapeto"
"NE96";"29T";595000;4465000;"Adiantum capillus-veneris";1996;3;12;"Paulo Silveira"
"PA09";"29S";605000;4095000;"Adiantum capillus-veneris";2022;1;16;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Adiantum capillus-veneris";2022;9;12;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Adiantum capillus-veneris";2022;11;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Adiantum capillus-veneris";2021;12;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Adiantum capillus-veneris";2021;2;8;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Adiantum capillus-veneris";2019;1;5;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Adiantum capillus-veneris";2022;3;14;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Adiantum capillus-veneris";2007;6;1;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Adiantum capillus-veneris";2007;4;1;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Adiantum capillus-veneris";2007;3;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Adiantum capillus-veneris";2005;6;22;"AndrÃ© Carapeto"
"PB15";"29S";615000;4155000;"Adiantum capillus-veneris";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Adiantum capillus-veneris";2022;10;10;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Adiantum capillus-veneris";2023;4;11;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Adiantum capillus-veneris";2023;5;10;"Maria JoÃ£o Correia"
"PF15";"29T";615000;4555000;"Adiantum capillus-veneris";2018;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB21";"29S";625000;4115000;"Adiantum capillus-veneris";2017;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PB25";"29S";625000;4155000;"Adiantum capillus-veneris";2014;4;18;"David T. Holyoak, G. A. Holyoak"
"PC28";"29S";625000;4285000;"Adiantum capillus-veneris";2021;9;4;"Sergio Chozas (BioDiversity4All)"
"PC29";"29S";625000;4295000;"Adiantum capillus-veneris";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PF25";"29T";625000;4555000;"Adiantum capillus-veneris";2018;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC32";"29S";635000;4225000;"Adiantum capillus-veneris";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD35";"29S";635000;4355000;"Adiantum capillus-veneris";2014;7;1;"Carlos Franco"
"PD36";"29S";635000;4365000;"Adiantum capillus-veneris";2017;3;8;"Paulo Pereira (LVFlora)"
"PE38";"29T";635000;4485000;"Adiantum capillus-veneris";2019;8;30;"Francisco Clamote"
"PC48";"29S";645000;4285000;"Adiantum capillus-veneris";2016;3;29;"AndrÃ© Carapeto"
"PF99";"29T";695000;4595000;"Adiantum capillus-veneris";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Adiantum capillus-veneris";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
