latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866139835487,-8.5782677641763,"Thymus caespititius","João Lourenço","João Lourenço",7/5/2022,10000
41.956205463439,-8.5776744948917,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Thymus caespititius","Estêvão Portela-Pereira, Pascal Pereira, Isabel Matias","Estêvão Portela-Pereira, Pascal Pereira, Isabel Matias",14/3/2017,10000
42.046269666649,-8.5770785115026,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
37.81128416356,-8.4887649429144,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
40.694671900199,-8.4673838740967,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.784754464353,-8.4666648608444,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
41.145070500592,-8.4637560319876,"Thymus caespititius","João Lourenço","João Lourenço",10/4/2015,10000
41.145070500592,-8.4637560319876,"Thymus caespititius","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.235145951246,-8.4630205458473,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.32521997726,-8.4622817136996,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2012,10000
41.505363752924,-8.4607939414588,"Thymus caespititius","João Lourenço","João Lourenço",19/7/2013,10000
41.685501822826,-8.4592925740846,"Thymus caespititius","João Lourenço","João Lourenço",11/8/2012,10000
41.685501822826,-8.4592925740846,"Thymus caespititius","João Lourenço","João Lourenço",13/10/2012,10000
41.685501822826,-8.4592925740846,"Thymus caespititius","João Lourenço","João Lourenço",13/10/2012,10000
41.77556871669,-8.458536747513,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.865634182428,-8.4577774682329,"Thymus caespititius","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
40.333728382377,-8.3525069387042,"Thymus caespititius","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.69406521177,-8.3490313440803,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.78414585657,-8.348152584082,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.874225074876,-8.3472698390158,"Thymus caespititius","Adelaide Clemente","Adelaide Clemente",5/10/2014,10000
40.874225074876,-8.3472698390158,"Thymus caespititius","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",2/4/2021,10000
40.874225074876,-8.3472698390158,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
41.054379229172,-8.3454923113934,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2020,10000
41.054379229172,-8.3454923113934,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2013,10000
41.324599744522,-8.3427956135613,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.594807384804,-8.3400619191855,"Thymus caespititius","João Lourenço","João Lourenço",24/3/2013,10000
41.594807384804,-8.3400619191855,"Thymus caespititius","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Thymus caespititius","João Lourenço","João Lourenço",18/6/2020,10000
41.594807384804,-8.3400619191855,"Thymus caespititius","João Lourenço","João Lourenço",23/6/2023,10000
41.684873734181,-8.3391423656261,"Thymus caespititius","João Lourenço","João Lourenço",4/12/2016,10000
41.774938650533,-8.3382186145214,"Thymus caespititius","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Thymus caespititius","André Carapeto","André Carapeto",31/7/2019,10000
41.774938650533,-8.3382186145214,"Thymus caespititius","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.865002133281,-8.3372906437226,"Thymus caespititius","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
41.955064181858,-8.3363584309116,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Thymus caespititius","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Thymus caespititius","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
40.333009531405,-8.2347901112545,"Thymus caespititius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2019,10000
40.333009531405,-8.2347901112545,"Thymus caespititius","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.333009531405,-8.2347901112545,"Thymus caespititius","Duarte Frade","Duarte Frade",21/4/2019,10000
40.513176230949,-8.2327457205827,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Thymus caespititius","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Thymus caespititius","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/4/2018,10000
40.603257435641,-8.2317165806851,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2016,10000
40.603257435641,-8.2317165806851,"Thymus caespititius","Paulo Pereira","Paulo Pereira",15/5/2012,10000
40.693337209222,-8.2306827795079,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.783415550916,-8.2296442931496,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.783415550916,-8.2296442931496,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.783415550916,-8.2296442931496,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
40.873492459962,-8.228601097529,"Thymus caespititius","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",9/6/2020,10000
40.873492459962,-8.228601097529,"Thymus caespititius","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/6/2020,10000
40.873492459962,-8.228601097529,"Thymus caespititius","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",20/5/2021,10000
40.873492459962,-8.228601097529,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2017,10000
40.873492459962,-8.228601097529,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2017,10000
40.873492459962,-8.228601097529,"Thymus caespititius","André Carapeto","André Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Thymus caespititius","André Carapeto","André Carapeto",3/7/2013,10000
40.873492459962,-8.228601097529,"Thymus caespititius","André Carapeto","André Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.873492459962,-8.228601097529,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2013,10000
40.963567935608,-8.2275531683834,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.963567935608,-8.2275531683834,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2013,10000
41.503990647758,-8.2211648074721,"Thymus caespititius","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Thymus caespititius","João Lourenço","João Lourenço",24/3/2013,10000
41.594056069713,-8.2200830486923,"Thymus caespititius","André Carapeto","André Carapeto",29/8/2013,10000
41.684120052741,-8.218996355548,"Thymus caespititius","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Thymus caespititius","Filipe Covelo","Filipe Covelo",1/6/2023,10000
41.77418259621,-8.2179047020663,"Thymus caespititius","João Lourenço","João Lourenço",2/8/2013,10000
41.77418259621,-8.2179047020663,"Thymus caespititius","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2023,10000
41.77418259621,-8.2179047020663,"Thymus caespititius","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/8/2023,10000
41.77418259621,-8.2179047020663,"Thymus caespititius","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.77418259621,-8.2179047020663,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2013,10000
41.77418259621,-8.2179047020663,"Thymus caespititius","André Carapeto","André Carapeto",5/7/2008,10000
41.8642436995,-8.2168080620752,"Thymus caespititius","João Lourenço","João Lourenço",15/11/2013,10000
41.8642436995,-8.2168080620752,"Thymus caespititius","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.954303362005,-8.2157064092023,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
41.954303362005,-8.2157064092023,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
42.044361583132,-8.2145997168722,"Thymus caespititius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/8/2021,10000
42.044361583132,-8.2145997168722,"Thymus caespititius","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Thymus caespititius","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
42.044361583132,-8.2145997168722,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.134418362302,-8.2134879583056,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.512332279339,-8.1147190897142,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.512332279339,-8.1147190897142,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",16/6/1996,10000
40.872637775387,-8.109937090843,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Paulo Ventura Araújo","Paulo Ventura Araújo",10/2/2018,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2005,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2014,10000
40.872637775387,-8.109937090843,"Thymus caespititius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2014,10000
40.962710549837,-8.1087280076761,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Thymus caespititius","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",10/7/2021,10000
40.962710549837,-8.1087280076761,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.232920221715,-8.1050677074858,"Thymus caespititius","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",31/8/2014,10000
41.322987226002,-8.1038364950877,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.413052785894,-8.1025996782593,"Thymus caespititius","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2013,10000
41.503116900676,-8.1013572277124,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2012,10000
41.683240792108,-8.0988553071921,"Thymus caespititius","João Lourenço","João Lourenço",5/10/2012,10000
41.683240792108,-8.0988553071921,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.683240792108,-8.0988553071921,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.683240792108,-8.0988553071921,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.683240792108,-8.0988553071921,"Thymus caespititius","André Carapeto","André Carapeto",4/7/2008,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2012,10000
41.95341577376,-8.0950594283736,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
42.043471203556,-8.0937825478197,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
42.043471203556,-8.0937825478197,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2019,10000
42.043471203556,-8.0937825478197,"Thymus caespititius","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2019,10000
