QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Cynoglossum clandestinum";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Cynoglossum clandestinum";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cynoglossum clandestinum";2014;2;22;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2024;2;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2021;2;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2020;2;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2012;3;29;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2012;4;30;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Cynoglossum clandestinum";2010;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Cynoglossum clandestinum";2016;2;20;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Cynoglossum clandestinum";2012;3;27;"Francisco Clamote, Sergio Chozas"
"MD90";"29S";495000;4305000;"Cynoglossum clandestinum";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Cynoglossum clandestinum";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Cynoglossum clandestinum";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Cynoglossum clandestinum";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Cynoglossum clandestinum";1997;7;3;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Cynoglossum clandestinum";2022;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Cynoglossum clandestinum";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Cynoglossum clandestinum";2017;3;9;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Cynoglossum clandestinum";2023;2;11;"Francisco de Sousa (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Cynoglossum clandestinum";2018;4;1;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Cynoglossum clandestinum";2017;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2013;3;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cynoglossum clandestinum";2013;2;27;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Cynoglossum clandestinum";2022;3;19;"Miguel Porto"
"ND06";"29S";505000;4365000;"Cynoglossum clandestinum";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Cynoglossum clandestinum";2015;3;10;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Cynoglossum clandestinum";2012;2;27;"Joana Camejo"
"NB10";"29S";515000;4105000;"Cynoglossum clandestinum";2023;3;2;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Cynoglossum clandestinum";2023;3;2;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Cynoglossum clandestinum";2017;3;9;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Cynoglossum clandestinum";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB12";"29S";515000;4125000;"Cynoglossum clandestinum";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Cynoglossum clandestinum";2022;3;21;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Cynoglossum clandestinum";2021;3;14;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Cynoglossum clandestinum";2021;3;15;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Cynoglossum clandestinum";2020;3;19;"Udo Schwarzer"
"ND13";"29S";515000;4335000;"Cynoglossum clandestinum";2022;4;18;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Cynoglossum clandestinum";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Cynoglossum clandestinum";2018;4;5;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Cynoglossum clandestinum";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Cynoglossum clandestinum";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Cynoglossum clandestinum";2010;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Cynoglossum clandestinum";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Cynoglossum clandestinum";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Cynoglossum clandestinum";2008;1;22;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Cynoglossum clandestinum";2021;2;27;"Henk Feith"
"ND26";"29S";525000;4365000;"Cynoglossum clandestinum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Cynoglossum clandestinum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Cynoglossum clandestinum";2022;3;21;"Miguel Porto"
"ND27";"29S";525000;4375000;"Cynoglossum clandestinum";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Cynoglossum clandestinum";2022;1;30;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Cynoglossum clandestinum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Cynoglossum clandestinum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Cynoglossum clandestinum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Cynoglossum clandestinum";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Cynoglossum clandestinum";2013;3;22;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Cynoglossum clandestinum";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Cynoglossum clandestinum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND38";"29S";535000;4385000;"Cynoglossum clandestinum";2019;3;24;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Cynoglossum clandestinum";2014;2;26;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Cynoglossum clandestinum";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Cynoglossum clandestinum";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Cynoglossum clandestinum";2022;3;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Cynoglossum clandestinum";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cynoglossum clandestinum";2016;2;21;"Maria JoÃ£o Correia"
"ND49";"29S";545000;4395000;"Cynoglossum clandestinum";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Cynoglossum clandestinum";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Cynoglossum clandestinum";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Cynoglossum clandestinum";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cynoglossum clandestinum";1991;6;6;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Cynoglossum clandestinum";2023;1;27;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Cynoglossum clandestinum";2024;2;29;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Cynoglossum clandestinum";2019;3;4;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Cynoglossum clandestinum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Cynoglossum clandestinum";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Cynoglossum clandestinum";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Cynoglossum clandestinum";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Cynoglossum clandestinum";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"ND59";"29S";555000;4395000;"Cynoglossum clandestinum";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Cynoglossum clandestinum";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Cynoglossum clandestinum";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Cynoglossum clandestinum";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Cynoglossum clandestinum";2021;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Cynoglossum clandestinum";2021;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB61";"29S";565000;4115000;"Cynoglossum clandestinum";2024;2;23;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Cynoglossum clandestinum";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Cynoglossum clandestinum";2019;3;9;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Cynoglossum clandestinum";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB61";"29S";565000;4115000;"Cynoglossum clandestinum";2016;3;8;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Cynoglossum clandestinum";2013;3;21;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Cynoglossum clandestinum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Cynoglossum clandestinum";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Cynoglossum clandestinum";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Cynoglossum clandestinum";2017;3;10;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Cynoglossum clandestinum";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB69";"29S";565000;4195000;"Cynoglossum clandestinum";2022;3;27;"Miguel Porto"
"NC63";"29S";565000;4235000;"Cynoglossum clandestinum";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Cynoglossum clandestinum";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Cynoglossum clandestinum";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Cynoglossum clandestinum";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Cynoglossum clandestinum";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Cynoglossum clandestinum";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NB71";"29S";575000;4115000;"Cynoglossum clandestinum";2023;2;26;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Cynoglossum clandestinum";2022;4;8;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Cynoglossum clandestinum";2019;2;10;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Cynoglossum clandestinum";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Cynoglossum clandestinum";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Cynoglossum clandestinum";2013;3;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Cynoglossum clandestinum";2016;3;6;"Maria JoÃ£o Correia"
"NB79";"29S";575000;4195000;"Cynoglossum clandestinum";2022;3;27;"Miguel Porto"
"NC71";"29S";575000;4215000;"Cynoglossum clandestinum";2016;4;7;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Cynoglossum clandestinum";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Cynoglossum clandestinum";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Cynoglossum clandestinum";2019;2;15;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Cynoglossum clandestinum";2017;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Cynoglossum clandestinum";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Cynoglossum clandestinum";2019;3;24;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Cynoglossum clandestinum";2024;2;20;"Maria JoÃ£o Correia"
"NC81";"29S";585000;4215000;"Cynoglossum clandestinum";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Cynoglossum clandestinum";2022;4;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC81";"29S";585000;4215000;"Cynoglossum clandestinum";2019;3;29;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Cynoglossum clandestinum";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Cynoglossum clandestinum";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Cynoglossum clandestinum";2012;5;13;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Cynoglossum clandestinum";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2022;2;24;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2023;2;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2023;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2023;3;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2021;2;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2021;2;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2021;3;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2022;2;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2022;3;10;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2022;2;25;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2021;3;21;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2021;2;22;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2021;2;14;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2019;3;16;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2018;2;11;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2016;3;9;"Francisco Clamote"
"NB90";"29S";595000;4105000;"Cynoglossum clandestinum";2024;3;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Cynoglossum clandestinum";2023;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Cynoglossum clandestinum";2022;2;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Cynoglossum clandestinum";2021;3;22;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Cynoglossum clandestinum";2021;3;22;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Cynoglossum clandestinum";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Cynoglossum clandestinum";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB99";"29S";595000;4195000;"Cynoglossum clandestinum";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC90";"29S";595000;4205000;"Cynoglossum clandestinum";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Cynoglossum clandestinum";2022;2;28;"Francisco de Sousa (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Cynoglossum clandestinum";2016;4;11;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Cynoglossum clandestinum";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"PB00";"29S";605000;4105000;"Cynoglossum clandestinum";2023;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Cynoglossum clandestinum";2021;3;27;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Cynoglossum clandestinum";2021;3;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Cynoglossum clandestinum";2021;3;1;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Cynoglossum clandestinum";2019;3;2;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Cynoglossum clandestinum";2016;3;9;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Cynoglossum clandestinum";2023;3;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Cynoglossum clandestinum";2022;3;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Cynoglossum clandestinum";2022;3;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Cynoglossum clandestinum";2022;3;5;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Cynoglossum clandestinum";2010;4;28;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Cynoglossum clandestinum";2024;3;4;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Cynoglossum clandestinum";2022;4;2;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Cynoglossum clandestinum";2022;4;2;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Cynoglossum clandestinum";2021;2;27;"JoÃ£o Neiva"
"PC10";"29S";615000;4205000;"Cynoglossum clandestinum";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Cynoglossum clandestinum";2019;4;27;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC10";"29S";615000;4205000;"Cynoglossum clandestinum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Cynoglossum clandestinum";2017;4;18;"Miguel Porto"
