latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Nepeta tuberosa subsp. tuberosa","Cristina Silva","Cristina Silva",16/1/2014,10000
39.344304710691,-9.1740733965197,"Nepeta tuberosa subsp. tuberosa","Paulo Lemos","Paulo Lemos",11/4/2023,10000
39.344304710691,-9.1740733965197,"Nepeta tuberosa subsp. tuberosa","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Nepeta tuberosa subsp. tuberosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",16/2/2020,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/7/1996,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",15/5/2012,10000
38.44326874999,-9.0572959336233,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",15/5/2012,10000
38.803746150718,-9.0575834828608,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Nepeta tuberosa subsp. tuberosa","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Nepeta tuberosa subsp. tuberosa","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2021,10000
38.893862018552,-9.0576561777309,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Nepeta tuberosa subsp. tuberosa","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/1/2017,10000
38.893862018552,-9.0576561777309,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2014,10000
38.893862018552,-9.0576561777309,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
38.983976491568,-9.0577291987817,"Nepeta tuberosa subsp. tuberosa","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","Cristina Silva","Cristina Silva",31/5/2015,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",11/5/2022,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",8/6/2022,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/7/1996,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.254311532641,-9.0579502350612,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
37.001137413311,-8.9438042786684,"Nepeta tuberosa subsp. tuberosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/4/2001,10000
37.001137413311,-8.9438042786684,"Nepeta tuberosa subsp. tuberosa","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/4/2017,10000
37.001137413311,-8.9438042786684,"Nepeta tuberosa subsp. tuberosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Nepeta tuberosa subsp. tuberosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.091280964147,-8.9437377889098,"Nepeta tuberosa subsp. tuberosa","Ana JÃºlia Pereira","Ana JÃºlia Pereira",26/6/2014,10000
38.533390187669,-8.9426326604758,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",7/6/2021,10000
38.533390187669,-8.9426326604758,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.533390187669,-8.9426326604758,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",22/5/2012,10000
39.344420417384,-8.9419754230633,"Nepeta tuberosa subsp. tuberosa","Miguel Porto","Miguel Porto",19/10/2021,10000
39.434527902876,-8.9419007468968,"Nepeta tuberosa subsp. tuberosa","Vasco Silva","Vasco Silva",,10000
39.524633988273,-8.9418257347814,"Nepeta tuberosa subsp. tuberosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2022,10000
40.155337315322,-8.9412911015367,"Nepeta tuberosa subsp. tuberosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.155337315322,-8.9412911015367,"Nepeta tuberosa subsp. tuberosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
40.245432171206,-8.9412133406517,"Nepeta tuberosa subsp. tuberosa","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
37.091174197859,-8.8312136632511,"Nepeta tuberosa subsp. tuberosa","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Nepeta tuberosa subsp. tuberosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Nepeta tuberosa subsp. tuberosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Nepeta tuberosa subsp. tuberosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.271456481836,-8.8308120546247,"Nepeta tuberosa subsp. tuberosa","Udo Schwarzer","Udo Schwarzer",4/6/2016,10000
37.722138077387,-8.8297922457194,"Nepeta tuberosa subsp. tuberosa","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",19/5/2023,10000
37.812270253453,-8.8295855434166,"Nepeta tuberosa subsp. tuberosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",12/5/2011,10000
39.254196194235,-8.8261496274609,"Nepeta tuberosa subsp. tuberosa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Nepeta tuberosa subsp. tuberosa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/7/2018,10000
39.344304710691,-8.8259266034803,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.434411826963,-8.8257025766389,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Nepeta tuberosa subsp. tuberosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Nepeta tuberosa subsp. tuberosa","Pauline Guillaumeau","Pauline Guillaumeau",6/7/2023,10000
39.524517542199,-8.825477541963,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/6/2023,10000
39.524517542199,-8.825477541963,"Nepeta tuberosa subsp. tuberosa","Adelaide Clemente","Adelaide Clemente",24/9/2022,10000
39.524517542199,-8.825477541963,"Nepeta tuberosa subsp. tuberosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2021,10000
39.524517542199,-8.825477541963,"Nepeta tuberosa subsp. tuberosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2021,10000
39.524517542199,-8.825477541963,"Nepeta tuberosa subsp. tuberosa","Vasco Silva, Ana Paula Paes â€ ","Vasco Silva, Ana Paula Paes â€ ",26/5/2020,10000
39.524517542199,-8.825477541963,"Nepeta tuberosa subsp. tuberosa","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Nepeta tuberosa subsp. tuberosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
39.614621855562,-8.8252514944419,"Nepeta tuberosa subsp. tuberosa","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Nepeta tuberosa subsp. tuberosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.614621855562,-8.8252514944419,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.344073299293,-8.7098787867686,"Nepeta tuberosa subsp. tuberosa","Miguel Porto","Miguel Porto",13/6/2018,10000
39.524284652055,-8.7091303620005,"Nepeta tuberosa subsp. tuberosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/6/2022,10000
39.614388223216,-8.7087536217405,"Nepeta tuberosa subsp. tuberosa","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/1/2024,10000
39.614388223216,-8.7087536217405,"Nepeta tuberosa subsp. tuberosa","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/5/2023,10000
40.064884993881,-8.7068443033111,"Nepeta tuberosa subsp. tuberosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
37.180780468011,-8.6057011890863,"Nepeta tuberosa subsp. tuberosa","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Nepeta tuberosa subsp. tuberosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/4/2019,10000
39.523935321854,-8.5927848701312,"Nepeta tuberosa subsp. tuberosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2023,10000
39.523935321854,-8.5927848701312,"Nepeta tuberosa subsp. tuberosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.523935321854,-8.5927848701312,"Nepeta tuberosa subsp. tuberosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",29/5/2022,10000
39.884336705353,-8.5906608746183,"Nepeta tuberosa subsp. tuberosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Nepeta tuberosa subsp. tuberosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Nepeta tuberosa subsp. tuberosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/7/2013,10000
40.064528940879,-8.5895844599555,"Nepeta tuberosa subsp. tuberosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/1998,10000
40.334806706067,-8.5879515433937,"Nepeta tuberosa subsp. tuberosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2016,10000
40.334806706067,-8.5879515433937,"Nepeta tuberosa subsp. tuberosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2014,10000
37.18035203087,-8.4930479608404,"Nepeta tuberosa subsp. tuberosa","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Nepeta tuberosa subsp. tuberosa","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Nepeta tuberosa subsp. tuberosa","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Nepeta tuberosa subsp. tuberosa","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Nepeta tuberosa subsp. tuberosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/4/2022,10000
37.18035203087,-8.4930479608404,"Nepeta tuberosa subsp. tuberosa","AndrÃ© Carapeto","AndrÃ© Carapeto",8/5/2019,10000
39.613570531171,-8.4757636444581,"Nepeta tuberosa subsp. tuberosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Nepeta tuberosa subsp. tuberosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/9/2019,10000
39.793768243668,-8.4743982749113,"Nepeta tuberosa subsp. tuberosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Nepeta tuberosa subsp. tuberosa","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.793768243668,-8.4743982749113,"Nepeta tuberosa subsp. tuberosa","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.973960304352,-8.4730205694166,"Nepeta tuberosa subsp. tuberosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",2/12/2017,10000
40.064054213193,-8.47232705192,"Nepeta tuberosa subsp. tuberosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/6/1995,10000
40.064054213193,-8.47232705192,"Nepeta tuberosa subsp. tuberosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/5/2016,10000
40.064054213193,-8.47232705192,"Nepeta tuberosa subsp. tuberosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/5/2020,10000
