latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.874225074876,-8.3472698390158,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
39.612285653062,-8.2427858820188,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.792475170893,-8.2408138437506,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.792475170893,-8.2408138437506,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",26/5/2012,10000
40.062748768915,-8.2378223250317,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.513176230949,-8.2327457205827,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",20/12/2014,10000
40.513176230949,-8.2327457205827,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.603257435641,-8.2317165806851,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.693337209222,-8.2306827795079,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",13/4/2001,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/8/2007,10000
40.873492459962,-8.228601097529,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
40.963567935608,-8.2275531683834,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
41.053641977118,-8.2265004812666,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Lotus corniculatus subsp. carpetanus","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.77418259621,-8.2179047020663,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
41.8642436995,-8.2168080620752,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.134418362302,-8.2134879583056,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
39.791652349168,-8.1240279681896,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",4/5/2013,10000
39.791652349168,-8.1240279681896,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",25/5/2013,10000
40.512332279339,-8.1147190897142,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.602410811477,-8.1135316845013,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
40.602410811477,-8.1135316845013,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",11/11/2000,10000
40.782563560313,-8.1111407127436,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",1/5/2014,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.683240792108,-8.0988553071921,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",12/7/1993,10000
41.683240792108,-8.0988553071921,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Lotus corniculatus subsp. carpetanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2012,10000
41.773300567389,-8.0975957775181,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Lotus corniculatus subsp. carpetanus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Lotus corniculatus subsp. carpetanus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
38.709555963505,-8.0223769817529,"Lotus corniculatus subsp. carpetanus","Vasco Silva","Vasco Silva",,10000
39.6105336776,-8.0098257632419,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.790712022212,-8.0072472331848,"Lotus corniculatus subsp. carpetanus","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Lotus corniculatus subsp. carpetanus","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.790712022212,-8.0072472331848,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.880799038075,-8.005949247576,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.151051448185,-8.0020200571218,"Lotus corniculatus subsp. carpetanus","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.241132702549,-8.00069848357,"Lotus corniculatus subsp. carpetanus","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.241132702549,-8.00069848357,"Lotus corniculatus subsp. carpetanus","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.511367805626,-7.9966978112923,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.871661036302,-7.9912785473884,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.871661036302,-7.9912785473884,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.961730723894,-7.9899083384206,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.961730723894,-7.9899083384206,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2008,10000
41.051798961779,-7.9885319087001,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",10/11/2004,10000
39.519394576896,-7.8947851821618,"Lotus corniculatus subsp. carpetanus","João Farminhão","João Farminhão",3/5/2014,10000
39.879737857631,-7.8890217323982,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.149980121671,-7.8846305827973,"Lotus corniculatus subsp. carpetanus","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.149980121671,-7.8846305827973,"Lotus corniculatus subsp. carpetanus","Paulo Silveira","Paulo Silveira",16/4/1998,10000
40.149980121671,-7.8846305827973,"Lotus corniculatus subsp. carpetanus","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.240057976368,-7.8831536310093,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Lotus corniculatus subsp. carpetanus","Paulo Silveira","Paulo Silveira",21/6/1996,10000
40.240057976368,-7.8831536310093,"Lotus corniculatus subsp. carpetanus","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.510282826776,-7.8786825989763,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.510282826776,-7.8786825989763,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.780494586701,-7.8741505822962,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.780494586701,-7.8741505822962,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.960628475182,-7.8710948928105,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.960628475182,-7.8710948928105,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/7/2006,10000
41.050693231293,-7.8695566382299,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",21/6/2001,10000
41.050693231293,-7.8695566382299,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",15/6/2005,10000
41.050693231293,-7.8695566382299,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",22/6/2007,10000
41.050693231293,-7.8695566382299,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/7/2004,10000
41.140756527484,-7.8680113958752,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.140756527484,-7.8680113958752,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2006,10000
40.058714286567,-7.7688727105463,"Lotus corniculatus subsp. carpetanus","Paulo Silveira","Paulo Silveira",8/9/1998,10000
40.148789824684,-7.7672477520462,"Lotus corniculatus subsp. carpetanus","Paulo Silveira","Paulo Silveira",29/8/1996,10000
40.599145587249,-7.7590121441863,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
40.599145587249,-7.7590121441863,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.779277640299,-7.7556654816474,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.779277640299,-7.7556654816474,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.869341466028,-7.7539807638972,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
41.049464711106,-7.7505883596148,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",2/5/2014,10000
41.049464711106,-7.7505883596148,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.139524128576,-7.7488805938659,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.679849705049,-7.7384695658764,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
39.607030180308,-7.6604305424854,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
40.23755050125,-7.6480846604809,"Lotus corniculatus subsp. carpetanus","Paulo Silveira","Paulo Silveira",11/5/1997,10000
40.327618952079,-7.6462889804805,"Lotus corniculatus subsp. carpetanus","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.327618952079,-7.6462889804805,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Lotus corniculatus subsp. carpetanus","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.327618952079,-7.6462889804805,"Lotus corniculatus subsp. carpetanus","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.417685929399,-7.6444851831897,"Lotus corniculatus subsp. carpetanus","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.687878009564,-7.6390246729479,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.867998675961,-7.6353429807224,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.867998675961,-7.6353429807224,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",19/5/2004,10000
40.95805678994,-7.6334896013008,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
40.95805678994,-7.6334896013008,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
41.048113423085,-7.6316278088394,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",17/6/2005,10000
41.048113423085,-7.6316278088394,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.138168574394,-7.6297575598053,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.138168574394,-7.6297575598053,"Lotus corniculatus subsp. carpetanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.498374341619,-7.6221911156862,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",1/7/2003,10000
41.85855632219,-7.6144857968166,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
40.326181703573,-7.5286103006871,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Lotus corniculatus subsp. carpetanus","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.416244125521,-7.5266498313204,"Lotus corniculatus subsp. carpetanus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.416244125521,-7.5266498313204,"Lotus corniculatus subsp. carpetanus","Alexandre Silva","Alexandre Silva",10/6/2014,10000
40.416244125521,-7.5266498313204,"Lotus corniculatus subsp. carpetanus","Alexandre Silva","Alexandre Silva",21/5/2014,10000
40.416244125521,-7.5266498313204,"Lotus corniculatus subsp. carpetanus","Alexandre Silva","Alexandre Silva",3/6/2013,10000
40.416244125521,-7.5266498313204,"Lotus corniculatus subsp. carpetanus","Alexandre Silva","Alexandre Silva",,10000
40.776478935971,-7.5187188329818,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.956587399094,-7.5146992197884,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Lotus corniculatus subsp. carpetanus","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
