latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Isolepis cernua","Francisco Clamote","Francisco Clamote",19/6/2018,10000
40.065122365994,-8.824105886181,"Isolepis cernua","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.245312729338,-8.823640373389,"Isolepis cernua","Horst Engels","Horst Engels",12/6/2011,10000
40.335405799275,-8.8234060382164,"Isolepis cernua","Filipe Covelo","Filipe Covelo",14/7/2018,10000
41.596560558585,-8.820011571642,"Isolepis cernua","João Lourenço","João Lourenço",5/5/2018,10000
41.776702883619,-8.8195087960047,"Isolepis cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.866771918988,-8.8192556846444,"Isolepis cernua","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
37.361379939076,-8.7176841782891,"Isolepis cernua","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Isolepis cernua","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Isolepis cernua","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Isolepis cernua","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Isolepis cernua","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Isolepis cernua","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Isolepis cernua","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Isolepis cernua","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Isolepis cernua","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Isolepis cernua","André Carapeto","André Carapeto",3/6/2013,10000
37.541652557625,-8.717005839964,"Isolepis cernua","André Carapeto","André Carapeto",2/5/2016,10000
37.631786794567,-8.7166643978677,"Isolepis cernua","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Isolepis cernua","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Isolepis cernua","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Isolepis cernua","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Isolepis cernua","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Isolepis cernua","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Isolepis cernua","André Carapeto","André Carapeto",28/4/2016,10000
37.721919648435,-8.7163214309371,"Isolepis cernua","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Isolepis cernua","Paula Canha","Paula Canha",21/6/2010,10000
37.812051118107,-8.7159769319492,"Isolepis cernua","Paula Canha","Paula Canha",13/6/2010,10000
37.812051118107,-8.7159769319492,"Isolepis cernua","Paula Canha","Paula Canha",26/6/2011,10000
40.064884993881,-8.7068443033111,"Isolepis cernua","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.245073847689,-8.7060684604276,"Isolepis cernua","Filipe Covelo","Filipe Covelo",26/5/2016,10000
41.41616367339,-8.7008509044362,"Isolepis cernua","João Lourenço","João Lourenço",25/6/2016,10000
41.41616367339,-8.7008509044362,"Isolepis cernua","João Lourenço","João Lourenço",8/7/2016,10000
41.41616367339,-8.7008509044362,"Isolepis cernua","João Lourenço","João Lourenço",23/4/2023,10000
41.506237594233,-8.7004366722246,"Isolepis cernua","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Isolepis cernua","João Lourenço","João Lourenço",4/6/2017,10000
41.596310096167,-8.7000205516435,"Isolepis cernua","João Lourenço","João Lourenço",8/5/2022,10000
37.451192463464,-8.6042861849838,"Isolepis cernua","André Carapeto","André Carapeto",20/5/2013,10000
37.541327030312,-8.603810300746,"Isolepis cernua","André Carapeto","André Carapeto",3/6/2013,10000
38.082105318456,-8.6009100236168,"Isolepis cernua","Ana Isabel Correia","Ana Isabel Correia",,10000
38.983291066717,-8.5959001974294,"Isolepis cernua","Paulo Lemos","Paulo Lemos",29/8/2018,10000
40.15462294179,-8.5890426060215,"Isolepis cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.424896467938,-8.5874023098022,"Isolepis cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2016,10000
41.686004307342,-8.5794462175815,"Isolepis cernua","João Lourenço","João Lourenço",24/5/2017,10000
39.253158178227,-8.4784578637862,"Isolepis cernua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
39.703670093475,-8.4750824939816,"Isolepis cernua","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",6/8/2016,10000
40.334327444096,-8.4702276515633,"Isolepis cernua","Filipe Covelo","Filipe Covelo",14/6/2018,10000
40.334327444096,-8.4702276515633,"Isolepis cernua","Filipe Covelo","Filipe Covelo",13/6/2018,10000
38.171231317209,-8.3720974394087,"Isolepis cernua","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.260683541111,-8.2570257134191,"Isolepis cernua","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2021,10000
38.98157760679,-8.2495502436959,"Isolepis cernua","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
38.71046098646,-8.1373785337638,"Isolepis cernua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
37.267695687,-8.0413276707222,"Isolepis cernua","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.538072053908,-8.0378766182933,"Isolepis cernua","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Isolepis cernua","André Carapeto","André Carapeto",20/4/2016,10000
37.718315920347,-8.0355501659884,"Isolepis cernua","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.176603607056,-7.9298339531636,"Isolepis cernua","André Carapeto","André Carapeto",12/4/2013,10000
37.266728742427,-7.9285597509116,"Isolepis cernua","João Neiva","João Neiva",10/7/2022,10000
37.266728742427,-7.9285597509116,"Isolepis cernua","Ricardo Quinto-Canas","Ricardo Quinto-Canas",,10000
37.537095666191,-7.924702934123,"Isolepis cernua","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Isolepis cernua","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Isolepis cernua","André Carapeto","André Carapeto",21/4/2016,10000
39.519394576896,-7.8947851821618,"Isolepis cernua","João Farminhão","João Farminhão",3/5/2014,10000
39.609482564904,-7.8933540167328,"Isolepis cernua","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Isolepis cernua","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.789654206319,-7.8904723241438,"Isolepis cernua","Guilherme Ramos","Guilherme Ramos",18/6/2023,10000
40.240057976368,-7.8831536310093,"Isolepis cernua","Paulo Silveira","Paulo Silveira",6/5/1998,10000
37.626126810077,-7.8101014825697,"Isolepis cernua","André Carapeto","André Carapeto",20/4/2016,10000
37.084235643795,-7.7061191849705,"Isolepis cernua","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.624929714402,-7.6968035339463,"Isolepis cernua","André Carapeto","André Carapeto",20/4/2016,10000
39.965917172959,-7.5363644039933,"Isolepis cernua","David T. Holyoak","David T. Holyoak",27/7/2013,10000
37.351895004316,-7.4757327204037,"Isolepis cernua","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",22/9/2019,10000
38.703335038216,-7.4474645120377,"Isolepis cernua","André Carapeto","André Carapeto",24/2/2016,10000
38.155921859559,-7.0026334380901,"Isolepis cernua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Isolepis cernua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/5/2016,10000
38.155921859559,-7.0026334380901,"Isolepis cernua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2012,10000
39.056562646134,-6.9774987925785,"Isolepis cernua","Carlos Franco","Carlos Franco",2/5/2019,10000
