QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB21";"29S";525000;4115000;"Genista hirsuta subsp. hirsuta";2008;1;14;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Genista hirsuta subsp. hirsuta";2007;10;31;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Genista hirsuta subsp. hirsuta";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Genista hirsuta subsp. hirsuta";2007;7;21;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Genista hirsuta subsp. hirsuta";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB23";"29S";525000;4135000;"Genista hirsuta subsp. hirsuta";2014;4;27;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Genista hirsuta subsp. hirsuta";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB26";"29S";525000;4165000;"Genista hirsuta subsp. hirsuta";2016;5;5;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Genista hirsuta subsp. hirsuta";2007;12;7;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Genista hirsuta subsp. hirsuta";2007;12;10;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Genista hirsuta subsp. hirsuta";2007;12;7;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Genista hirsuta subsp. hirsuta";2006;6;27;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Genista hirsuta subsp. hirsuta";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Genista hirsuta subsp. hirsuta";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Genista hirsuta subsp. hirsuta";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Genista hirsuta subsp. hirsuta";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Genista hirsuta subsp. hirsuta";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Genista hirsuta subsp. hirsuta";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Genista hirsuta subsp. hirsuta";2010;4;30;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Genista hirsuta subsp. hirsuta";2013;5;17;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Genista hirsuta subsp. hirsuta";2023;12;10;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Genista hirsuta subsp. hirsuta";2014;4;19;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Genista hirsuta subsp. hirsuta";2022;3;30;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Genista hirsuta subsp. hirsuta";2022;3;31;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Genista hirsuta subsp. hirsuta";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Genista hirsuta subsp. hirsuta";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Genista hirsuta subsp. hirsuta";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Genista hirsuta subsp. hirsuta";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Genista hirsuta subsp. hirsuta";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Genista hirsuta subsp. hirsuta";2014;3;24;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Genista hirsuta subsp. hirsuta";2007;5;9;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Genista hirsuta subsp. hirsuta";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Genista hirsuta subsp. hirsuta";2013;6;6;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Genista hirsuta subsp. hirsuta";2013;6;6;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Genista hirsuta subsp. hirsuta";2016;3;8;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Genista hirsuta subsp. hirsuta";2013;4;11;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Genista hirsuta subsp. hirsuta";2013;4;10;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Genista hirsuta subsp. hirsuta";2007;1;28;"AndrÃ© Carapeto, Francisco Lopes, Duarte Santos"
"NB71";"29S";575000;4115000;"Genista hirsuta subsp. hirsuta";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Genista hirsuta subsp. hirsuta";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Genista hirsuta subsp. hirsuta";2007;5;16;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Genista hirsuta subsp. hirsuta";2007;5;16;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Genista hirsuta subsp. hirsuta";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Genista hirsuta subsp. hirsuta";2006;2;3;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Genista hirsuta subsp. hirsuta";2013;4;16;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Genista hirsuta subsp. hirsuta";2006;2;3;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Genista hirsuta subsp. hirsuta";2007;1;23;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Genista hirsuta subsp. hirsuta";2013;4;16;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Genista hirsuta subsp. hirsuta";2013;4;16;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Genista hirsuta subsp. hirsuta";2014;5;6;"Ana JÃºlia Pereira, Adelaide Clemente"
"NB81";"29S";585000;4115000;"Genista hirsuta subsp. hirsuta";2003;3;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Genista hirsuta subsp. hirsuta";2005;5;24;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Genista hirsuta subsp. hirsuta";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Genista hirsuta subsp. hirsuta";2006;4;18;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Genista hirsuta subsp. hirsuta";2006;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Genista hirsuta subsp. hirsuta";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;16;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Genista hirsuta subsp. hirsuta";2020;3;14;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Genista hirsuta subsp. hirsuta";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Genista hirsuta subsp. hirsuta";2013;6;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Genista hirsuta subsp. hirsuta";2013;6;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Genista hirsuta subsp. hirsuta";2013;4;13;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Genista hirsuta subsp. hirsuta";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Genista hirsuta subsp. hirsuta";2008;11;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Genista hirsuta subsp. hirsuta";2006;1;9;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Genista hirsuta subsp. hirsuta";2008;11;4;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Genista hirsuta subsp. hirsuta";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Genista hirsuta subsp. hirsuta";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB90";"29S";595000;4105000;"Genista hirsuta subsp. hirsuta";2009;4;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Genista hirsuta subsp. hirsuta";2007;3;20;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Genista hirsuta subsp. hirsuta";2007;4;13;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Genista hirsuta subsp. hirsuta";2021;9;8;"Vasco Silva"
"NB91";"29S";595000;4115000;"Genista hirsuta subsp. hirsuta";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Genista hirsuta subsp. hirsuta";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Genista hirsuta subsp. hirsuta";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Genista hirsuta subsp. hirsuta";2013;4;12;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Genista hirsuta subsp. hirsuta";2008;11;4;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Genista hirsuta subsp. hirsuta";2007;3;20;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Genista hirsuta subsp. hirsuta";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Genista hirsuta subsp. hirsuta";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Genista hirsuta subsp. hirsuta";2008;11;4;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Genista hirsuta subsp. hirsuta";2008;11;4;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Genista hirsuta subsp. hirsuta";2008;11;4;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Genista hirsuta subsp. hirsuta";2013;4;13;"AndrÃ© Carapeto"
"PB04";"29S";605000;4145000;"Genista hirsuta subsp. hirsuta";2023;3;25;"Francisco Clamote"
"PB04";"29S";605000;4145000;"Genista hirsuta subsp. hirsuta";2017;4;6;"Francisco Clamote"
"PC02";"29S";605000;4225000;"Genista hirsuta subsp. hirsuta";2013;11;6;"Eduardo Marabuto"
"PC03";"29S";605000;4235000;"Genista hirsuta subsp. hirsuta";2015;4;13;"Francisco Clamote"
"PB10";"29S";615000;4105000;"Genista hirsuta subsp. hirsuta";2009;4;2;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;23;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;5;29;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;5;29;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;3;15;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;1;22;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;1;22;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2008;6;7;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Genista hirsuta subsp. hirsuta";2007;2;14;"AndrÃ© Carapeto"
"PB15";"29S";615000;4155000;"Genista hirsuta subsp. hirsuta";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Genista hirsuta subsp. hirsuta";2021;5;27;"Filipe Covelo (Multiforest)"
"PB16";"29S";615000;4165000;"Genista hirsuta subsp. hirsuta";2021;5;27;"Filipe Covelo (Multiforest)"
"PB16";"29S";615000;4165000;"Genista hirsuta subsp. hirsuta";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Genista hirsuta subsp. hirsuta";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Genista hirsuta subsp. hirsuta";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Genista hirsuta subsp. hirsuta";2014;4;17;"David T. Holyoak"
"PB19";"29S";615000;4195000;"Genista hirsuta subsp. hirsuta";2017;4;18;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Genista hirsuta subsp. hirsuta";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Genista hirsuta subsp. hirsuta";2017;4;18;"Ana JÃºlia Pereira"
"PC11";"29S";615000;4215000;"Genista hirsuta subsp. hirsuta";2013;11;8;"Eduardo Marabuto"
"PC12";"29S";615000;4225000;"Genista hirsuta subsp. hirsuta";2008;11;16;"Eduardo Marabuto"
"PC12";"29S";615000;4225000;"Genista hirsuta subsp. hirsuta";2013;11;6;"Eduardo Marabuto"
"PC12";"29S";615000;4225000;"Genista hirsuta subsp. hirsuta";2019;4;23;"Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Genista hirsuta subsp. hirsuta";2018;4;27;"Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Genista hirsuta subsp. hirsuta";2018;2;23;"Francisco Clamote"
"PC13";"29S";615000;4235000;"Genista hirsuta subsp. hirsuta";2015;4;13;"Francisco Clamote"
"PC14";"29S";615000;4245000;"Genista hirsuta subsp. hirsuta";2010;5;10;"Nuno Guiomar"
"PC14";"29S";615000;4245000;"Genista hirsuta subsp. hirsuta";2015;4;3;"Udo Schwarzer"
"PB21";"29S";625000;4115000;"Genista hirsuta subsp. hirsuta";2005;12;13;"AndrÃ© Carapeto"
"PB24";"29S";625000;4145000;"Genista hirsuta subsp. hirsuta";2007;4;5;"AndrÃ© Carapeto"
"PB26";"29S";625000;4165000;"Genista hirsuta subsp. hirsuta";2017;4;5;"Francisco Clamote"
"PB29";"29S";625000;4195000;"Genista hirsuta subsp. hirsuta";2017;4;5;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Genista hirsuta subsp. hirsuta";1999;6;30;"JoÃ£o Domingues Almeida"
"PB31";"29S";635000;4115000;"Genista hirsuta subsp. hirsuta";2009;4;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Genista hirsuta subsp. hirsuta";2006;5;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Genista hirsuta subsp. hirsuta";2006;5;2;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Genista hirsuta subsp. hirsuta";2009;5;21;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Genista hirsuta subsp. hirsuta";2009;5;21;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Genista hirsuta subsp. hirsuta";2006;2;16;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Genista hirsuta subsp. hirsuta";2006;3;31;"AndrÃ© Carapeto"
"PB33";"29S";635000;4135000;"Genista hirsuta subsp. hirsuta";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Genista hirsuta subsp. hirsuta";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Genista hirsuta subsp. hirsuta";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Genista hirsuta subsp. hirsuta";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Genista hirsuta subsp. hirsuta";2017;3;12;"Francisco Clamote"
"PB35";"29S";635000;4155000;"Genista hirsuta subsp. hirsuta";2017;4;5;"Francisco Clamote"
"PC30";"29S";635000;4205000;"Genista hirsuta subsp. hirsuta";2007;3;5;"Eduardo Marabuto"
"PC32";"29S";635000;4225000;"Genista hirsuta subsp. hirsuta";2015;4;13;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Genista hirsuta subsp. hirsuta";2017;4;20;"Miguel Porto"
"PC40";"29S";645000;4205000;"Genista hirsuta subsp. hirsuta";2017;4;14;"Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Genista hirsuta subsp. hirsuta";2015;4;13;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Genista hirsuta subsp. hirsuta";2015;4;13;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Genista hirsuta subsp. hirsuta";2019;6;;"Vasco Silva"
"PC41";"29S";645000;4215000;"Genista hirsuta subsp. hirsuta";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Genista hirsuta subsp. hirsuta";2017;4;12;"Ana JÃºlia Pereira"
"PC45";"29S";645000;4255000;"Genista hirsuta subsp. hirsuta";2017;4;5;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Genista hirsuta subsp. hirsuta";2008;3;13;"AndrÃ© Carapeto"
"PC50";"29S";655000;4205000;"Genista hirsuta subsp. hirsuta";2018;2;24;"Francisco Clamote"
"PC50";"29S";655000;4205000;"Genista hirsuta subsp. hirsuta";2018;2;24;"Francisco Clamote"
"PD50";"29S";655000;4305000;"Genista hirsuta subsp. hirsuta";2016;3;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Genista hirsuta subsp. hirsuta";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PD50";"29S";655000;4305000;"Genista hirsuta subsp. hirsuta";2017;6;8;"Rute CaraÃ§a (LVFlora)"
"PC60";"29S";665000;4205000;"Genista hirsuta subsp. hirsuta";2012;5;19;"Ana JÃºlia Pereira"
"PC60";"29S";665000;4205000;"Genista hirsuta subsp. hirsuta";2012;5;19;"Ana JÃºlia Pereira"
"PC60";"29S";665000;4205000;"Genista hirsuta subsp. hirsuta";2012;5;19;"Ana JÃºlia Pereira, Miguel Porto"
"PE60";"29S";665000;4405000;"Genista hirsuta subsp. hirsuta";2021;6;27;"Francisco Clamote"
