latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091280964147,-8.9437377889098,"Cicendia filiformis","Paula Canha","Paula Canha",11/6/2010,10000
39.074089568853,-8.9421974523884,"Cicendia filiformis","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
37.361595559198,-8.8306099055653,"Cicendia filiformis","André Carapeto","André Carapeto",4/5/2016,10000
37.812270253453,-8.8295855434166,"Cicendia filiformis","Carla Pinto Cruz","Carla Pinto Cruz",12/5/2013,10000
39.794826273397,-8.8247963406367,"Cicendia filiformis","Sérgio Duarte","Sérgio Duarte",30/4/2020,10000
41.776702883619,-8.8195087960047,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
37.361379939076,-8.7176841782891,"Cicendia filiformis","Udo Schwarzer","Udo Schwarzer",,10000
37.451516938745,-8.7173457643977,"Cicendia filiformis","Carla Pinto Cruz","Carla Pinto Cruz",12/5/2013,10000
37.451516938745,-8.7173457643977,"Cicendia filiformis","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",11/5/2013,10000
37.451516938745,-8.7173457643977,"Cicendia filiformis","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Cicendia filiformis","André Carapeto","André Carapeto",3/6/2013,10000
37.631786794567,-8.7166643978677,"Cicendia filiformis","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",11/5/2013,10000
37.812051118107,-8.7159769319492,"Cicendia filiformis","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",12/5/2013,10000
38.623171877903,-8.7128062806355,"Cicendia filiformis","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
38.803405620248,-8.7120842086628,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",29/4/2016,10000
41.41616367339,-8.7008509044362,"Cicendia filiformis","João Lourenço","João Lourenço",19/6/2016,10000
41.41616367339,-8.7008509044362,"Cicendia filiformis","João Lourenço","João Lourenço",10/6/2020,10000
41.41616367339,-8.7008509044362,"Cicendia filiformis","João Lourenço","João Lourenço",4/5/2022,10000
41.506237594233,-8.7004366722246,"Cicendia filiformis","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",27/5/2023,10000
41.596310096167,-8.7000205516435,"Cicendia filiformis","João Lourenço","João Lourenço",8/5/2022,10000
41.866519083297,-8.6987607601234,"Cicendia filiformis","Carlos Venade","Carlos Venade",13/5/2023,10000
37.27091918113,-8.6052316192919,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Cicendia filiformis","André Carapeto","André Carapeto",1/6/2013,10000
37.451192463464,-8.6042861849838,"Cicendia filiformis","Udo Schwarzer","Udo Schwarzer",28/3/2019,10000
38.082105318456,-8.6009100236168,"Cicendia filiformis","João Farminhão","João Farminhão",4/5/2013,10000
38.352475697137,-8.5994305130374,"Cicendia filiformis","Miguel Porto, Marco Jacinto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes",1/6/2013,10000
40.15462294179,-8.5890426060215,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.424896467938,-8.5874023098022,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2021,10000
40.424896467938,-8.5874023098022,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.424896467938,-8.5874023098022,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.424896467938,-8.5874023098022,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
37.270489351197,-8.4924442449762,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Cicendia filiformis","Adelaide Clemente","Adelaide Clemente",2/5/2014,10000
37.270489351197,-8.4924442449762,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
38.261908259598,-8.4856227809608,"Cicendia filiformis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
39.072943552066,-8.4797869531592,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2016,10000
39.072943552066,-8.4797869531592,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2015,10000
40.064054213193,-8.47232705192,"Cicendia filiformis","João Domingues Almeida","João Domingues Almeida",10/4/2017,10000
40.064054213193,-8.47232705192,"Cicendia filiformis","João Domingues Almeida","João Domingues Almeida",19/4/2017,10000
40.334327444096,-8.4702276515633,"Cicendia filiformis","Filipe Covelo","Filipe Covelo",19/5/2018,10000
41.595433501384,-8.4600449660712,"Cicendia filiformis","João Lourenço","João Lourenço",1/5/2017,10000
37.360086268204,-8.3789184232161,"Cicendia filiformis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Cicendia filiformis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Cicendia filiformis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
38.261351560023,-8.3713225129812,"Cicendia filiformis","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira",29/3/2015,10000
38.802043556188,-8.3665995411684,"Cicendia filiformis","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Cicendia filiformis","Adelaide Clemente","Adelaide Clemente",1/5/2016,10000
38.802043556188,-8.3665995411684,"Cicendia filiformis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
40.063460819092,-8.3550727750101,"Cicendia filiformis","José Costa","José Costa",17/5/2022,10000
41.054379229172,-8.3454923113934,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2015,10000
41.594807384804,-8.3400619191855,"Cicendia filiformis","João Lourenço","João Lourenço",4/6/2020,10000
42.045124795711,-8.3354219535983,"Cicendia filiformis","Carlos Venade","Carlos Venade",17/6/2021,10000
37.179173877225,-8.2677501436229,"Cicendia filiformis","Maria João Correia","Maria João Correia",10/3/2019,10000
37.179173877225,-8.2677501436229,"Cicendia filiformis","Maria João Correia","Maria João Correia",10/3/2019,10000
38.260683541111,-8.2570257134191,"Cicendia filiformis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Cicendia filiformis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
39.341990715865,-8.2457109202528,"Cicendia filiformis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.432090448409,-8.244740280966,"Cicendia filiformis","João Farminhão","João Farminhão",3/5/2014,10000
40.693337209222,-8.2306827795079,"Cicendia filiformis","João Domingues Almeida","João Domingues Almeida",10/6/2001,10000
42.134418362302,-8.2134879583056,"Cicendia filiformis","Carlos Venade","Carlos Venade",23/5/2020,10000
38.169788617753,-8.1437896327103,"Cicendia filiformis","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
40.061918075067,-8.1205763977903,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Cicendia filiformis","Filipe Covelo","Filipe Covelo",29/6/2020,10000
40.152003785522,-8.1194154756962,"Cicendia filiformis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/5/2021,10000
37.177567418693,-8.0424678175184,"Cicendia filiformis","João Domingues Almeida","João Domingues Almeida",4/6/2012,10000
37.357822549857,-8.0401824378485,"Cicendia filiformis","Maria João Correia","Maria João Correia",25/4/2023,10000
37.538072053908,-8.0378766182933,"Cicendia filiformis","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.538072053908,-8.0378766182933,"Cicendia filiformis","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Cicendia filiformis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.628194692477,-8.0367159833964,"Cicendia filiformis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.628194692477,-8.0367159833964,"Cicendia filiformis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.628194692477,-8.0367159833964,"Cicendia filiformis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.628194692477,-8.0367159833964,"Cicendia filiformis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.628194692477,-8.0367159833964,"Cicendia filiformis","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
38.34912490987,-8.0272422498935,"Cicendia filiformis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
41.772292580022,-7.9772926082471,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
37.086477060259,-7.9311024980071,"Cicendia filiformis","João Neiva","João Neiva",12/3/2021,10000
37.176603607056,-7.9298339531636,"Cicendia filiformis","André Carapeto","André Carapeto",22/5/2020,10000
37.176603607056,-7.9298339531636,"Cicendia filiformis","André Carapeto","André Carapeto",22/5/2020,10000
37.266728742427,-7.9285597509116,"Cicendia filiformis","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Cicendia filiformis","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Cicendia filiformis","Maria João Correia","Maria João Correia",19/3/2019,10000
40.240057976368,-7.8831536310093,"Cicendia filiformis","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
40.240057976368,-7.8831536310093,"Cicendia filiformis","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.240057976368,-7.8831536310093,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.175532761077,-7.8172057490231,"Cicendia filiformis","Miguel Porto","Miguel Porto",11/3/2005,10000
37.71624134566,-7.8086615473264,"Cicendia filiformis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
40.419007671923,-7.7623287004653,"Cicendia filiformis","Alexandre Silva","Alexandre Silva",,10000
39.607030180308,-7.6604305424854,"Cicendia filiformis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2019,10000
39.607030180308,-7.6604305424854,"Cicendia filiformis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
37.353295898485,-7.5886088315043,"Cicendia filiformis","João Neiva","João Neiva",30/4/2023,10000
37.351895004316,-7.4757327204037,"Cicendia filiformis","Miguel Porto","Miguel Porto",1/4/2005,10000
40.504738273539,-7.4066966839638,"Cicendia filiformis","Jan Jansen","Jan Jansen",29/6/1996,10000
41.315174485139,-7.3871176163643,"Cicendia filiformis","André Carapeto","André Carapeto",24/6/2013,10000
40.503051097708,-7.2887225070711,"Cicendia filiformis","Jan Jansen","Jan Jansen",11/5/1997,10000
37.979411813894,-7.2351322927236,"Cicendia filiformis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
38.249664470209,-7.228614648671,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",3/4/2017,10000
41.941753823056,-7.1301581158605,"Cicendia filiformis","Carlos Aguiar","Carlos Aguiar",,10000
38.067728649388,-7.1190224215742,"Cicendia filiformis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Cicendia filiformis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.067728649388,-7.1190224215742,"Cicendia filiformis","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2010,10000
39.778961601036,-7.0732686620708,"Cicendia filiformis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Cicendia filiformis","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Cicendia filiformis","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
41.489640875411,-7.0234345946778,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.489640875411,-7.0234345946778,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
38.155921859559,-7.0026334380901,"Cicendia filiformis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
39.867008002927,-6.9538950601961,"Cicendia filiformis","Vasco Silva","Vasco Silva",,10000
40.497267546715,-6.9348649194107,"Cicendia filiformis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.31504644417,-6.8227483872556,"Cicendia filiformis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Cicendia filiformis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Cicendia filiformis","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.495099134986,-6.8169364167283,"Cicendia filiformis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Cicendia filiformis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
41.575281987288,-6.7809387626284,"Cicendia filiformis","Miguel Porto","Miguel Porto",28/5/2020,10000
41.840367103766,-6.5309294201853,"Cicendia filiformis","Carlos Aguiar","Carlos Aguiar",17/5/2001,10000
41.567777089994,-6.4214175123602,"Cicendia filiformis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/7/2015,10000
41.475051691332,-6.3053463811785,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.654998563968,-6.2978540609941,"Cicendia filiformis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
