latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",14/6/1991,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",11/6/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",14/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",17/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",6/8/1995,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",16/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",15/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",9/7/1996,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",8/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",8/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",7/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",3/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",4/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",27/7/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",1/8/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",13/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",13/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",11/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",13/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",24/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",27/7/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",13/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",26/7/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",27/7/1994,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",6/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",5/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",9/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",8/7/1992,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",2/7/1991,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",10/8/2008,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",29/8/2008,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",29/8/2008,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",3/9/2009,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",10/8/2008,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",26/8/2008,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",3/8/2009,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",3/8/2009,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",30/8/2006,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Alexandre Silva","Alexandre Silva",3/9/2014,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Alexandre Silva","Alexandre Silva",12/7/2012,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Alexandre Silva","Alexandre Silva",6/8/2012,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Leontodon hispidus subsp. bourgaeanus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/7/2012,10000
40.326181703573,-7.5286103006871,"Leontodon hispidus subsp. bourgaeanus","Jan Jansen","Jan Jansen",8/8/1995,10000
40.326181703573,-7.5286103006871,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",26/8/2008,10000
40.326181703573,-7.5286103006871,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",4/7/2006,10000
40.326181703573,-7.5286103006871,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",1/6/2006,10000
40.326181703573,-7.5286103006871,"Leontodon hispidus subsp. bourgaeanus","Catarina Meireles","Catarina Meireles",1/6/2006,10000
