latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.169788617753,-8.1437896327103,"Scorzonera laciniata var. laciniata","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",,10000
36.997306671116,-8.0447329474396,"Scorzonera laciniata var. laciniata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
36.997306671116,-8.0447329474396,"Scorzonera laciniata var. laciniata","João Neiva","João Neiva",25/3/2016,10000
37.08743774628,-8.0436029019194,"Scorzonera laciniata var. laciniata","João Neiva","João Neiva",15/5/2016,10000
37.177567418693,-8.0424678175184,"Scorzonera laciniata var. laciniata","João Neiva","João Neiva",13/4/2019,10000
37.988671127019,-8.0320213723954,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.078786699411,-8.030834577753,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Scorzonera laciniata var. laciniata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/3/2019,10000
38.078786699411,-8.030834577753,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira","Ana Júlia Pereira",23/5/2019,10000
38.078786699411,-8.030834577753,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
36.996349103435,-7.9323654117185,"Scorzonera laciniata var. laciniata","João Neiva","João Neiva",9/4/2020,10000
36.996349103435,-7.9323654117185,"Scorzonera laciniata var. laciniata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Scorzonera laciniata var. laciniata","João Neiva","João Neiva",14/4/2017,10000
37.176603607056,-7.9298339531636,"Scorzonera laciniata var. laciniata","João Domingues Almeida","João Domingues Almeida",25/5/2000,10000
37.176603607056,-7.9298339531636,"Scorzonera laciniata var. laciniata","Carlos Pinto Gomes","Carlos Pinto Gomes",14/5/1993,10000
37.987678850391,-7.918159250486,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.077791222061,-7.9168329176893,"Scorzonera laciniata var. laciniata","Eduardo Marabuto","Eduardo Marabuto",10/4/2011,10000
38.077791222061,-7.9168329176893,"Scorzonera laciniata var. laciniata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2022,10000
38.077791222061,-7.9168329176893,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira","Ana Júlia Pereira",8/5/2018,10000
38.617307942835,-7.7939033879953,"Scorzonera laciniata var. laciniata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",22/4/2018,10000
37.084235643795,-7.7061191849705,"Scorzonera laciniata var. laciniata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.9853637318,-7.6904533449357,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.435873811537,-7.682354616928,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.976438103018,-7.6723942840216,"Scorzonera laciniata var. laciniata","Paulo Pereira","Paulo Pereira",,10000
38.976438103018,-7.6723942840216,"Scorzonera laciniata var. laciniata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/4/2017,10000
37.082954950201,-7.5936374619335,"Scorzonera laciniata var. laciniata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.893938839057,-7.5783478069024,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",18/4/2017,10000
37.984040928545,-7.5766108045673,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2019,10000
37.984040928545,-7.5766108045673,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",24/4/2018,10000
37.984040928545,-7.5766108045673,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/4/2017,10000
37.984040928545,-7.5766108045673,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.07414156634,-7.5748660386913,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto",13/5/2012,10000
38.434529572024,-7.5678085935509,"Scorzonera laciniata var. laciniata","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
38.524622930026,-7.5660244479315,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
38.524622930026,-7.5660244479315,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/5/2016,10000
37.171678202246,-7.4793610560079,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/6/2017,10000
37.171678202246,-7.4793610560079,"Scorzonera laciniata var. laciniata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Scorzonera laciniata var. laciniata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Scorzonera laciniata var. laciniata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.261787328488,-7.4775509246857,"Scorzonera laciniata var. laciniata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/3/2022,10000
37.261787328488,-7.4775509246857,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",13/4/2006,10000
37.982607991527,-7.4627760346517,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",10/5/2018,10000
38.162798559753,-7.4589992648132,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
37.260283667985,-7.3648174243841,"Scorzonera laciniata var. laciniata","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
38.071155984526,-7.3469261164508,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.071155984526,-7.3469261164508,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.16124554799,-7.3448935301253,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira","Ana Júlia Pereira",6/5/2019,10000
38.16124554799,-7.3448935301253,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.16124554799,-7.3448935301253,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.251333633541,-7.3428518545146,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.431505364714,-7.3387410605325,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",23/4/2017,10000
38.611671165777,-7.3345933815199,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",2/6/2018,10000
38.881908721975,-7.3283019187399,"Scorzonera laciniata var. laciniata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/4/2017,10000
38.069497522461,-7.2329694282872,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
38.069497522461,-7.2329694282872,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",12/4/2017,10000
38.069497522461,-7.2329694282872,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
38.069497522461,-7.2329694282872,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2015,10000
38.159581741777,-7.2307968957057,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",17/4/2017,10000
38.249664470209,-7.228614648671,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.878381014529,-7.0978341005083,"Scorzonera laciniata var. laciniata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/4/2017,10000
38.878381014529,-7.0978341005083,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Scorzonera laciniata var. laciniata","André Carapeto","André Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2018,10000
38.96844593118,-7.0954267970749,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Scorzonera laciniata var. laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
41.039516383826,-7.0369667320252,"Scorzonera laciniata var. laciniata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",1/5/2017,10000
40.767355364023,-6.9265234208336,"Scorzonera laciniata var. laciniata","Francisco Clamote","Francisco Clamote",8/6/2014,10000
41.48752044378,-6.9037176601122,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",23/5/2020,10000
41.48752044378,-6.9037176601122,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",22/5/2020,10000
41.667545942949,-6.8978856535671,"Scorzonera laciniata var. laciniata","Miguel Porto","Miguel Porto",25/5/2020,10000
41.757556318642,-6.8949496883793,"Scorzonera laciniata var. laciniata","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Scorzonera laciniata var. laciniata","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Scorzonera laciniata var. laciniata","Francisco Clamote","Francisco Clamote",21/6/2019,10000
40.495099134986,-6.8169364167283,"Scorzonera laciniata var. laciniata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2016,10000
41.755290124303,-6.7747462772461,"Scorzonera laciniata var. laciniata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.755290124303,-6.7747462772461,"Scorzonera laciniata var. laciniata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/5/2018,10000
41.845291787267,-6.7716288259818,"Scorzonera laciniata var. laciniata","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
