latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.171231317209,-8.3720974394087,"Silene portensis subsp. portensis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",21/5/2014,10000
38.171231317209,-8.3720974394087,"Silene portensis subsp. portensis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",26/5/2014,10000
38.261351560023,-8.3713225129812,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/4/2019,10000
38.351470401735,-8.3705441187322,"Silene portensis subsp. portensis","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",1/8/2010,10000
38.802043556188,-8.3665995411684,"Silene portensis subsp. portensis","Adelaide Clemente","Adelaide Clemente",31/8/2014,10000
38.802043556188,-8.3665995411684,"Silene portensis subsp. portensis","Adelaide Clemente","Adelaide Clemente",31/8/2014,10000
38.802043556188,-8.3665995411684,"Silene portensis subsp. portensis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/5/2016,10000
38.802043556188,-8.3665995411684,"Silene portensis subsp. portensis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/5/2015,10000
38.802043556188,-8.3665995411684,"Silene portensis subsp. portensis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
38.802043556188,-8.3665995411684,"Silene portensis subsp. portensis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/6/2018,10000
38.802043556188,-8.3665995411684,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.892153968929,-8.3657999848728,"Silene portensis subsp. portensis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",30/7/2018,10000
38.892153968929,-8.3657999848728,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",9/9/2021,10000
38.98226297324,-8.3649968412276,"Silene portensis subsp. portensis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/7/2018,10000
39.072370568127,-8.3641900926556,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/11/2018,10000
38.170565442891,-8.2579414963442,"Silene portensis subsp. portensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/12/2021,10000
38.260683541111,-8.2570257134191,"Silene portensis subsp. portensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",11/6/2023,10000
41.143714583768,-8.2254430115479,"Silene portensis subsp. portensis","Carlos Aguiar","Carlos Aguiar",6/7/2016,10000
37.088291729184,-8.1561083467027,"Silene portensis subsp. portensis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/6/2023,10000
38.980778042122,-8.1341079072867,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/5/2015,10000
39.611468045696,-8.1263032778713,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",18/7/2021,10000
39.611468045696,-8.1263032778713,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.881742355976,-8.1228826179613,"Silene portensis subsp. portensis","David T. Holyoak","David T. Holyoak",20/6/2012,10000
36.997306671116,-8.0447329474396,"Silene portensis subsp. portensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",25/5/2022,10000
37.08743774628,-8.0436029019194,"Silene portensis subsp. portensis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/5/2019,10000
37.08743774628,-8.0436029019194,"Silene portensis subsp. portensis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/5/2019,10000
37.08743774628,-8.0436029019194,"Silene portensis subsp. portensis","Ana JÃºlia Pereira, Adelaide Clemente","Ana JÃºlia Pereira, Adelaide Clemente",7/5/2014,10000
39.70062356839,-8.0085393954048,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",2/6/2020,10000
41.14186574914,-7.9871492260283,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/6/2000,10000
36.996349103435,-7.9323654117185,"Silene portensis subsp. portensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/7/2021,10000
36.996349103435,-7.9323654117185,"Silene portensis subsp. portensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/7/2022,10000
37.086477060259,-7.9311024980071,"Silene portensis subsp. portensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
39.609482564904,-7.8933540167328,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",5/6/2020,10000
36.995285194641,-7.8200034837986,"Silene portensis subsp. portensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/6/2022,10000
36.995285194641,-7.8200034837986,"Silene portensis subsp. portensis","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2021,10000
37.265654415682,-7.8157975178025,"Silene portensis subsp. portensis","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2013,10000
40.058714286567,-7.7688727105463,"Silene portensis subsp. portensis","Paulo Silveira","Paulo Silveira",13/6/1998,10000
39.516949981649,-7.6621627350085,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/8/2014,10000
40.777939082161,-7.6371879903105,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/5/2012,10000
41.588422069107,-7.6202779191554,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/10/2021,10000
40.956587399094,-7.5146992197884,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/8/2022,10000
39.784248450493,-7.4234446557669,"Silene portensis subsp. portensis","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",14/6/2018,10000
40.774897227571,-7.4002587343576,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2001,10000
41.315174485139,-7.3871176163643,"Silene portensis subsp. portensis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",21/10/2014,10000
39.872664733651,-7.3044960942986,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.683147872927,-7.2841235376867,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.953281651481,-7.2771466462162,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2007,10000
41.133363232949,-7.2724424633607,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2015,10000
41.313438719454,-7.2676954301772,"Silene portensis subsp. portensis","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
39.78084121224,-7.1899835979558,"Silene portensis subsp. portensis","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Silene portensis subsp. portensis","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.681328878825,-7.1658431066509,"Silene portensis subsp. portensis","Adelaide Clemente","Adelaide Clemente",9/10/2016,10000
40.951445353449,-7.1583859185436,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2012,10000
41.131515321408,-7.1533578991405,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/7/2014,10000
39.058509328113,-7.0930086944423,"Silene portensis subsp. portensis","Carlos Franco","Carlos Franco",6/6/2018,10000
40.499315701426,-7.052805911135,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",5/8/2018,10000
41.039516383826,-7.0369667320252,"Silene portensis subsp. portensis","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",12/6/2019,10000
41.309595754564,-7.0288843229589,"Silene portensis subsp. portensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Silene portensis subsp. portensis","Miguel Porto","Miguel Porto",10/6/2013,10000
40.407235145824,-6.937620404304,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",,10000
40.947406072094,-6.9208992423931,"Silene portensis subsp. portensis","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",12/6/2019,10000
41.307488624194,-6.9094968969909,"Silene portensis subsp. portensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Silene portensis subsp. portensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.397505323289,-6.9066138403644,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.577533984165,-6.9008082875742,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.757556318642,-6.8949496883793,"Silene portensis subsp. portensis","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Silene portensis subsp. portensis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Silene portensis subsp. portensis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.937572314833,-6.8890374829459,"Silene portensis subsp. portensis","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
40.405073579366,-6.8198489556141,"Silene portensis subsp. portensis","Filipe Covelo, JoÃ£o FarminhÃ£o","Filipe Covelo, JoÃ£o FarminhÃ£o",30/9/2023,10000
40.405073579366,-6.8198489556141,"Silene portensis subsp. portensis","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.495099134986,-6.8169364167283,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.765166307532,-6.8081194861776,"Silene portensis subsp. portensis","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",11/6/2019,10000
40.94520316056,-6.8021747583025,"Silene portensis subsp. portensis","Paulo Pereira","Paulo Pereira",,10000
41.395267446184,-6.7870751838521,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.485275516442,-6.7840139446374,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.575281987288,-6.7809387626284,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.755290124303,-6.7747462772461,"Silene portensis subsp. portensis","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.48290613378,-6.66432420363,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.572905143693,-6.6610832855481,"Silene portensis subsp. portensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.297823356592,-6.4320854864635,"Silene portensis subsp. portensis","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.657758339051,-6.4178290824918,"Silene portensis subsp. portensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/7/2015,10000
41.475051691332,-6.3053463811785,"Silene portensis subsp. portensis","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",17/7/2019,10000
41.565025972349,-6.3016087349407,"Silene portensis subsp. portensis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/6/2020,10000
