latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2019,10000
38.803405620248,-9.2879157913372,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.893520397005,-9.2882792577534,"Carduus tenuiflorus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
39.2539655194,-9.2897495120833,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Carduus tenuiflorus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Carduus tenuiflorus","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco",25/4/2014,10000
38.443156684999,-9.1718874825097,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Carduus tenuiflorus","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva",1/5/2009,10000
38.533277762562,-9.1721016986709,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.623397448217,-9.1723168745271,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Carduus tenuiflorus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Carduus tenuiflorus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",19/3/2021,10000
38.623397448217,-9.1723168745271,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.623397448217,-9.1723168745271,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",5/4/2024,10000
38.71351574099,-9.1725330147359,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.71351574099,-9.1725330147359,"Carduus tenuiflorus","Guilherme Ramos","Guilherme Ramos",24/3/2023,10000
38.71351574099,-9.1725330147359,"Carduus tenuiflorus","Guilherme Ramos","Guilherme Ramos",13/2/2023,10000
38.71351574099,-9.1725330147359,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2019,10000
38.71351574099,-9.1725330147359,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.803632639919,-9.1727501239891,"Carduus tenuiflorus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/4/2022,10000
38.803632639919,-9.1727501239891,"Carduus tenuiflorus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/4/2021,10000
38.803632639919,-9.1727501239891,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.983862252471,-9.1731872685664,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.434411826963,-9.1742974233611,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.524517542199,-9.174522458037,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.44326874999,-9.0572959336233,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.44326874999,-9.0572959336233,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.533390187669,-9.0573673395242,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",25/3/2019,10000
38.623510234328,-9.0574390653271,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/6/2014,10000
38.803746150718,-9.0575834828608,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2018,10000
38.983976491568,-9.0577291987817,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
39.074089568853,-9.0578025476116,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",21/4/2014,10000
39.164201249506,-9.0578762258308,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.614738672744,-9.0582496149531,"Carduus tenuiflorus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2012,10000
37.091280964147,-8.9437377889098,"Carduus tenuiflorus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
38.533390187669,-8.9426326604758,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533390187669,-8.9426326604758,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.983976491568,-8.9422708012183,"Carduus tenuiflorus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Carduus tenuiflorus","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Carduus tenuiflorus","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Carduus tenuiflorus","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",18/4/2011,10000
39.164201249506,-8.9421237741692,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-8.9421237741692,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/4/2011,10000
39.254311532641,-8.9420497649388,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Carduus tenuiflorus","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.344420417384,-8.9419754230633,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",31/5/2010,10000
39.344420417384,-8.9419754230633,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",31/5/2010,10000
39.344420417384,-8.9419754230633,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/5/2010,10000
39.344420417384,-8.9419754230633,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524633988273,-8.9418257347814,"Carduus tenuiflorus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
37.091174197859,-8.8312136632511,"Carduus tenuiflorus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.091174197859,-8.8312136632511,"Carduus tenuiflorus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Carduus tenuiflorus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.361595559198,-8.8306099055653,"Carduus tenuiflorus","Udo Schwarzer","Udo Schwarzer",19/3/2020,10000
37.451733258581,-8.8304068544023,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",20/3/2013,10000
38.443156684999,-8.8281125174903,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533277762562,-8.8278983013291,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.803632639919,-8.8272498760109,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.254196194235,-8.8261496274609,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254196194235,-8.8261496274609,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Carduus tenuiflorus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-8.8257025766389,"Carduus tenuiflorus","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2020,10000
39.434411826963,-8.8257025766389,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Carduus tenuiflorus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.614621855562,-8.8252514944419,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",10/5/2013,10000
40.065122365994,-8.824105886181,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.155218251335,-8.8238736542719,"Carduus tenuiflorus","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.245312729338,-8.823640373389,"Carduus tenuiflorus","Horst Engels","Horst Engels",28/4/2012,10000
40.245312729338,-8.823640373389,"Carduus tenuiflorus","Horst Engels","Horst Engels",28/4/2012,10000
40.245312729338,-8.823640373389,"Carduus tenuiflorus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2018,10000
41.416412564478,-8.8205097912225,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",30/5/2014,10000
41.416412564478,-8.8205097912225,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",2/4/2015,10000
41.416412564478,-8.8205097912225,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/2/2017,10000
41.416412564478,-8.8205097912225,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/2/2017,10000
41.416412564478,-8.8205097912225,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2017,10000
41.416412564478,-8.8205097912225,"Carduus tenuiflorus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2018,10000
41.506487269909,-8.8202612479581,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/5/2013,10000
41.506487269909,-8.8202612479581,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/5/2013,10000
41.596560558585,-8.820011571642,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/5/2014,10000
41.596560558585,-8.820011571642,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",18/5/2014,10000
41.596560558585,-8.820011571642,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",30/5/2017,10000
41.686632429989,-8.8197607563231,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/6/2013,10000
41.686632429989,-8.8197607563231,"Carduus tenuiflorus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/1/2015,10000
37.361379939076,-8.7176841782891,"Carduus tenuiflorus","Udo Schwarzer","Udo Schwarzer",26/4/2020,10000
38.533052914246,-8.7131649018872,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.623171877903,-8.7128062806355,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Carduus tenuiflorus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",5/5/2011,10000
39.073745756969,-8.7109889088859,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2019,10000
39.073745756969,-8.7109889088859,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.344073299293,-8.7098787867686,"Carduus tenuiflorus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Carduus tenuiflorus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",1/6/2010,10000
39.434179677131,-8.7095054142263,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524284652055,-8.7091303620005,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Carduus tenuiflorus","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.614388223216,-8.7087536217405,"Carduus tenuiflorus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",19/3/2022,10000
39.614388223216,-8.7087536217405,"Carduus tenuiflorus","Filipe Covelo","Filipe Covelo",26/3/2022,10000
39.794591150928,-8.707995043407,"Carduus tenuiflorus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2023,10000
