latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-8.4771168005244,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2012,10000
39.703670093475,-8.4750824939816,"Centaurium tenuiflorum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.883864980904,-8.4737109718825,"Centaurium tenuiflorum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.883864980904,-8.4737109718825,"Centaurium tenuiflorum","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.973960304352,-8.4730205694166,"Centaurium tenuiflorum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Centaurium tenuiflorum","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Centaurium tenuiflorum","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
40.064054213193,-8.47232705192,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/1/2016,10000
40.24423778385,-8.470930608879,"Centaurium tenuiflorum","João Domingues Almeida","João Domingues Almeida",7/7/2013,10000
39.521373750937,-8.1274332883322,"Centaurium tenuiflorum","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.521373750937,-8.1274332883322,"Centaurium tenuiflorum","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.701560912092,-8.125168179627,"Centaurium tenuiflorum","David T. Holyoak","David T. Holyoak",29/6/2012,10000
37.267695687,-8.0413276707222,"Centaurium tenuiflorum","João Domingues Almeida","João Domingues Almeida",28/5/2008,10000
37.176603607056,-7.9298339531636,"Centaurium tenuiflorum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.085409686915,-7.8186077280096,"Centaurium tenuiflorum","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
41.139524128576,-7.7488805938659,"Centaurium tenuiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
37.261787328488,-7.4775509246857,"Centaurium tenuiflorum","André Carapeto","André Carapeto",12/5/2006,10000
