latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco",15/3/2014,10000
38.443156684999,-9.1718874825097,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/2/2012,10000
39.344304710691,-9.1740733965197,"Frankenia laevis","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Frankenia laevis","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Frankenia laevis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
39.524517542199,-9.174522458037,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2015,10000
39.524517542199,-9.174522458037,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Frankenia laevis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623510234328,-9.0574390653271,"Frankenia laevis","Francisco Clamote","Francisco Clamote",2/6/2017,10000
38.623510234328,-9.0574390653271,"Frankenia laevis","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Frankenia laevis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",26/5/2016,10000
38.623510234328,-9.0574390653271,"Frankenia laevis","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Frankenia laevis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/9/2013,10000
38.893862018552,-9.0576561777309,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/7/2016,10000
39.614738672744,-9.0582496149531,"Frankenia laevis","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Frankenia laevis","João Domingues Almeida","João Domingues Almeida",12/6/1999,10000
37.001137413311,-8.9438042786684,"Frankenia laevis","João Domingues Almeida","João Domingues Almeida",20/5/1999,10000
37.001137413311,-8.9438042786684,"Frankenia laevis","João Domingues Almeida","João Domingues Almeida",17/6/2001,10000
37.001137413311,-8.9438042786684,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Frankenia laevis","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.181423141357,-8.9436710026289,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Frankenia laevis","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.181423141357,-8.9436710026289,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Frankenia laevis","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Frankenia laevis","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Frankenia laevis","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Frankenia laevis","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Frankenia laevis","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, José Luís Vitorino",,10000
37.992640731202,-8.9430563509118,"Frankenia laevis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/5/2018,10000
38.44326874999,-8.9427040663767,"Frankenia laevis","João Domingues Almeida","João Domingues Almeida",11/6/1999,10000
38.44326874999,-8.9427040663767,"Frankenia laevis","João Domingues Almeida","João Domingues Almeida",27/7/2005,10000
38.44326874999,-8.9427040663767,"Frankenia laevis","André Carapeto","André Carapeto",14/3/2021,10000
38.44326874999,-8.9427040663767,"Frankenia laevis","André Carapeto","André Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Frankenia laevis","André Carapeto","André Carapeto",1/10/2008,10000
38.533390187669,-8.9426326604758,"Frankenia laevis","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Frankenia laevis","André Carapeto","André Carapeto",16/4/2015,10000
38.533390187669,-8.9426326604758,"Frankenia laevis","André Carapeto","André Carapeto",5/2/2015,10000
38.533390187669,-8.9426326604758,"Frankenia laevis","André Carapeto","André Carapeto",28/4/2014,10000
38.533390187669,-8.9426326604758,"Frankenia laevis","André Carapeto","André Carapeto",1/10/2008,10000
38.803746150718,-8.9424165171392,"Frankenia laevis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2023,10000
38.803746150718,-8.9424165171392,"Frankenia laevis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/6/2020,10000
39.885044312494,-8.9415222932404,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.155337315322,-8.9412911015367,"Frankenia laevis","Horst Engels","Horst Engels",,10000
40.155337315322,-8.9412911015367,"Frankenia laevis","Horst Engels","Horst Engels",30/5/2008,10000
37.00103099362,-8.8314131311527,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Frankenia laevis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2023,10000
37.091174197859,-8.8312136632511,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Frankenia laevis","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Frankenia laevis","André Carapeto","André Carapeto",2/1/2015,10000
37.271456481836,-8.8308120546247,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",2/9/2012,10000
37.271456481836,-8.8308120546247,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",17/8/2008,10000
37.361595559198,-8.8306099055653,"Frankenia laevis","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Frankenia laevis","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Frankenia laevis","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.451733258581,-8.8304068544023,"Frankenia laevis","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Frankenia laevis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/8/2021,10000
37.451733258581,-8.8304068544023,"Frankenia laevis","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Frankenia laevis","André Carapeto","André Carapeto",4/5/2016,10000
37.541869578831,-8.8302028968938,"Frankenia laevis","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.722138077387,-8.8297922457194,"Frankenia laevis","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Frankenia laevis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",31/7/2020,10000
37.812270253453,-8.8295855434166,"Frankenia laevis","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.812270253453,-8.8295855434166,"Frankenia laevis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/10/2019,10000
37.812270253453,-8.8295855434166,"Frankenia laevis","André Carapeto","André Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
38.082658475658,-8.8289598771686,"Frankenia laevis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/7/2017,10000
38.172785110824,-8.8287494538785,"Frankenia laevis","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Frankenia laevis","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Frankenia laevis","André Carapeto","André Carapeto",8/6/2010,10000
38.443156684999,-8.8281125174903,"Frankenia laevis","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Frankenia laevis","André Carapeto","André Carapeto",16/4/2015,10000
38.443156684999,-8.8281125174903,"Frankenia laevis","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Frankenia laevis","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Frankenia laevis","André Carapeto","André Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Frankenia laevis","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Frankenia laevis","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Frankenia laevis","André Carapeto","André Carapeto",1/10/2008,10000
38.443156684999,-8.8281125174903,"Frankenia laevis","André Carapeto","André Carapeto",9/10/2007,10000
41.506487269909,-8.8202612479581,"Frankenia laevis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/5/2023,10000
41.506487269909,-8.8202612479581,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
41.686632429989,-8.8197607563231,"Frankenia laevis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2012,10000
41.776702883619,-8.8195087960047,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
37.090960667038,-8.718690427158,"Frankenia laevis","Carlos Aguiar","Carlos Aguiar",6/8/2019,10000
37.090960667038,-8.718690427158,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.631786794567,-8.7166643978677,"Frankenia laevis","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.631786794567,-8.7166643978677,"Frankenia laevis","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Frankenia laevis","André Carapeto","André Carapeto",5/5/2016,10000
38.533052914246,-8.7131649018872,"Frankenia laevis","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Frankenia laevis","Francisco Clamote","Francisco Clamote",7/6/2017,10000
40.605434629066,-8.7044956175224,"Frankenia laevis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/9/2014,10000
40.605434629066,-8.7044956175224,"Frankenia laevis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/8/2019,10000
40.605434629066,-8.7044956175224,"Frankenia laevis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/6/2019,10000
40.605434629066,-8.7044956175224,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2016,10000
40.605434629066,-8.7044956175224,"Frankenia laevis","Ana Júlia Pereira","Ana Júlia Pereira",13/3/2014,10000
40.605434629066,-8.7044956175224,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
40.695521293993,-8.7040979465021,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2013,10000
40.785606545396,-8.7036984730736,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2023,10000
41.326088334182,-8.701263258121,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2014,10000
40.695157263797,-8.5857396485673,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
37.090213327589,-8.4936489958428,"Frankenia laevis","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Frankenia laevis","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Frankenia laevis","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Frankenia laevis","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Frankenia laevis","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Frankenia laevis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
37.090213327589,-8.4936489958428,"Frankenia laevis","André Carapeto","André Carapeto",3/8/2007,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto","André Carapeto",3/10/2019,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto","André Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Frankenia laevis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Frankenia laevis","André Carapeto","André Carapeto",20/1/2006,10000
37.089038994933,-8.2686182393135,"Frankenia laevis","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",28/5/2010,10000
37.089038994933,-8.2686182393135,"Frankenia laevis","André Carapeto","André Carapeto",12/12/2016,10000
37.089038994933,-8.2686182393135,"Frankenia laevis","André Carapeto","André Carapeto",28/5/2006,10000
37.179173877225,-8.2677501436229,"Frankenia laevis","André Carapeto","André Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",12/5/2021,10000
37.179173877225,-8.2677501436229,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Frankenia laevis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
