QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2015;2;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2014;7;19;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2014;1;19;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Bituminaria bituminosa";2012;8;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Bituminaria bituminosa";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Bituminaria bituminosa";2019;6;15;"Pedro Beja (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Bituminaria bituminosa";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Bituminaria bituminosa";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Bituminaria bituminosa";2014;12;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Bituminaria bituminosa";2014;4;13;"AndrÃ© Carapeto"
"MC99";"29S";495000;4295000;"Bituminaria bituminosa";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Bituminaria bituminosa";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Bituminaria bituminosa";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Bituminaria bituminosa";2018;5;5;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Bituminaria bituminosa";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Bituminaria bituminosa";2021;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Bituminaria bituminosa";2017;1;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Bituminaria bituminosa";2014;2;22;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Bituminaria bituminosa";2012;12;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Bituminaria bituminosa";2012;6;22;"Miguel Porto"
"MD90";"29S";495000;4305000;"Bituminaria bituminosa";2012;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Bituminaria bituminosa";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Bituminaria bituminosa";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Bituminaria bituminosa";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Bituminaria bituminosa";2015;9;27;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MD91";"29S";495000;4315000;"Bituminaria bituminosa";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Bituminaria bituminosa";2024;1;18;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Bituminaria bituminosa";2024;1;18;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Bituminaria bituminosa";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Bituminaria bituminosa";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Bituminaria bituminosa";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Bituminaria bituminosa";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Bituminaria bituminosa";2013;11;13;"Francisco Clamote"
"MD92";"29S";495000;4325000;"Bituminaria bituminosa";2013;11;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2016;5;17;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Bituminaria bituminosa";2014;3;11;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Bituminaria bituminosa";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Bituminaria bituminosa";2017;1;12;"Ana JÃºlia Pereira"
"MD97";"29S";495000;4375000;"Bituminaria bituminosa";2019;5;24;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Bituminaria bituminosa";2001;6;17;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Bituminaria bituminosa";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Bituminaria bituminosa";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Bituminaria bituminosa";2021;4;24;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Bituminaria bituminosa";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Bituminaria bituminosa";2015;5;22;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Bituminaria bituminosa";2020;3;7;"Paula Canha"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";2022;3;26;"Pedro Beja (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";2019;1;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";2013;11;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";2013;11;28;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Bituminaria bituminosa";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2013;2;9;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2022;4;29;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2020;2;23;"Miguel Porto"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2017;4;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2016;4;6;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2015;6;17;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2014;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2014;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2012;1;16;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Bituminaria bituminosa";2024;3;8;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Bituminaria bituminosa";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Bituminaria bituminosa";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Bituminaria bituminosa";2023;4;29;"JoÃ£o F. Duarte, Rafael AntÃ³nio, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Bituminaria bituminosa";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Bituminaria bituminosa";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Bituminaria bituminosa";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Bituminaria bituminosa";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND03";"29S";505000;4335000;"Bituminaria bituminosa";2022;4;18;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Bituminaria bituminosa";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Bituminaria bituminosa";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND05";"29S";505000;4355000;"Bituminaria bituminosa";2018;5;8;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Bituminaria bituminosa";2018;5;8;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Bituminaria bituminosa";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Bituminaria bituminosa";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Bituminaria bituminosa";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Bituminaria bituminosa";2015;3;10;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Bituminaria bituminosa";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Bituminaria bituminosa";2023;10;13;"Pauline Guillaumeau, Joseph Villiermet"
"NB10";"29S";515000;4105000;"Bituminaria bituminosa";2013;3;29;"Brian Ottway"
"NB10";"29S";515000;4105000;"Bituminaria bituminosa";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Bituminaria bituminosa";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Bituminaria bituminosa";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Bituminaria bituminosa";2006;7;;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Bituminaria bituminosa";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Bituminaria bituminosa";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Bituminaria bituminosa";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Bituminaria bituminosa";1999;4;30;"JoÃ£o Domingues Almeida"
"NB13";"29S";515000;4135000;"Bituminaria bituminosa";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Bituminaria bituminosa";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Bituminaria bituminosa";2016;5;3;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Bituminaria bituminosa";1995;6;;"Cristina Tauleigne Gomes"
"NC15";"29S";515000;4255000;"Bituminaria bituminosa";2015;4;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Bituminaria bituminosa";2015;4;17;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Bituminaria bituminosa";2019;3;23;"Francisco Clamote"
