latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Cistus crispus","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Cistus crispus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Cistus crispus","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.89317878127,-9.4035886775931,"Cistus crispus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",17/8/2011,10000
38.89317878127,-9.4035886775931,"Cistus crispus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",17/8/2011,10000
38.89317878127,-9.4035886775931,"Cistus crispus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Cistus crispus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Cistus crispus","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Cistus crispus","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Eduardo Marabuto","Eduardo Marabuto",27/1/2014,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",12/4/2023,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Cistus crispus","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Catarina Costa","Catarina Costa",26/5/2013,10000
38.803405620248,-9.2879157913372,"Cistus crispus","JoÃ£o Filipe Tolentino","JoÃ£o Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Catarina Costa","Catarina Costa",20/9/2020,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",1/3/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",5/11/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2021,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/3/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",,10000
38.803405620248,-9.2879157913372,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/1/2024,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Cistus crispus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",7/6/2021,10000
38.983633776222,-9.2886443550151,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.983633776222,-9.2886443550151,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
38.983633776222,-9.2886443550151,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.073745756969,-9.2890110911141,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.073745756969,-9.2890110911141,"Cistus crispus","Adelaide Clemente","Adelaide Clemente",4/7/2020,10000
39.16385633833,-9.2893794741004,"Cistus crispus","David Santos","David Santos",25/4/2018,10000
39.16385633833,-9.2893794741004,"Cistus crispus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
39.2539655194,-9.2897495120833,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.2539655194,-9.2897495120833,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Cistus crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Cistus crispus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/8/2017,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Cistus crispus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
