latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.788478919817,-7.773703926474,"Eryngium tenue","David T. Holyoak","David T. Holyoak",8/7/2012,10000
40.328936518395,-7.7639757843118,"Eryngium tenue","Alexandre Silva","Alexandre Silva",29/5/2019,10000
40.68921234705,-7.7573425954536,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",25/5/2000,10000
40.779277640299,-7.7556654816474,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
41.049464711106,-7.7505883596148,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
37.715040375993,-7.6952265838483,"Eryngium tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
37.8952573861,-7.6920515228852,"Eryngium tenue","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Eryngium tenue","Miguel Porto","Miguel Porto",19/4/2018,10000
38.075468636075,-7.6888480235487,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/10/2017,10000
39.607030180308,-7.6604305424854,"Eryngium tenue","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2018,10000
40.417685929399,-7.6444851831897,"Eryngium tenue","Alexandre Silva","Alexandre Silva",25/7/2014,10000
40.687878009564,-7.6390246729479,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.95805678994,-7.6334896013008,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
41.048113423085,-7.6316278088394,"Eryngium tenue","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",17/6/2005,10000
41.048113423085,-7.6316278088394,"Eryngium tenue","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
40.416244125521,-7.5266498313204,"Eryngium tenue","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/8/2020,10000
40.416244125521,-7.5266498313204,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/7/2012,10000
41.046639391281,-7.5126757218886,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.226738891524,-7.5086011069524,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
37.261787328488,-7.4775509246857,"Eryngium tenue","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
39.333893819292,-7.4336102065808,"Eryngium tenue","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.423967719269,-7.431595307979,"Eryngium tenue","Francisco Clamote","Francisco Clamote",10/6/2016,10000
40.684845745722,-7.4024144230746,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Eryngium tenue","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.954995676848,-7.3959179906957,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Eryngium tenue","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.405215411734,-7.3848924538836,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.855397336144,-7.373613590789,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
39.692540773255,-7.3089122954478,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/7/2011,10000
40.593100243419,-7.2864282159264,"Eryngium tenue","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Eryngium tenue","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Eryngium tenue","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.683147872927,-7.2841235376867,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.773193984952,-7.2818084191343,"Eryngium tenue","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Eryngium tenue","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.863238578224,-7.2794828066514,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
40.863238578224,-7.2794828066514,"Eryngium tenue","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
40.863238578224,-7.2794828066514,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2012,10000
40.953281651481,-7.2771466462162,"Eryngium tenue","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Eryngium tenue","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.313438719454,-7.2676954301772,"Eryngium tenue","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.493508101241,-7.2629050995749,"Eryngium tenue","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2019,10000
41.583540499857,-7.2604935561636,"Eryngium tenue","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
41.763600706599,-7.2556374261782,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.763600706599,-7.2556374261782,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
39.870896836437,-7.1876181761721,"Eryngium tenue","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Eryngium tenue","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.231104117917,-7.1780493380866,"Eryngium tenue","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.321152127315,-7.1756300699153,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.321152127315,-7.1756300699153,"Eryngium tenue","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.411198609498,-7.1731998685032,"Eryngium tenue","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Eryngium tenue","Adelaide Clemente","Adelaide Clemente",9/10/2016,10000
40.771369238263,-7.1633686120083,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",13/8/2014,10000
40.771369238263,-7.1633686120083,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",23/7/1995,10000
40.771369238263,-7.1633686120083,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.951445353449,-7.1583859185436,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Eryngium tenue","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",4/8/2022,10000
40.951445353449,-7.1583859185436,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2019,10000
41.041481106501,-7.1558776038306,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Eryngium tenue","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",23/5/2018,10000
41.581663277659,-7.1405864436859,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.761711647385,-7.1353960302156,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/8/2020,10000
39.688910419469,-7.0757750986608,"Eryngium tenue","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.959059360655,-7.0682218614152,"Eryngium tenue","José Costa","José Costa",24/7/2019,10000
40.319236422948,-7.0579909506544,"Eryngium tenue","Francisco Clamote","Francisco Clamote",14/9/2016,10000
40.319236422948,-7.0579909506544,"Eryngium tenue","Francisco Clamote","Francisco Clamote",20/6/2012,10000
40.319236422948,-7.0579909506544,"Eryngium tenue","Francisco Clamote","Francisco Clamote",12/8/2012,10000
40.409276834491,-7.0554042786122,"Eryngium tenue","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.409276834491,-7.0554042786122,"Eryngium tenue","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Eryngium tenue","Francisco Clamote","Francisco Clamote",26/8/2019,10000
40.409276834491,-7.0554042786122,"Eryngium tenue","Francisco Clamote","Francisco Clamote",5/8/2018,10000
40.409276834491,-7.0554042786122,"Eryngium tenue","Francisco Clamote","Francisco Clamote",16/6/2013,10000
40.499315701426,-7.052805911135,"Eryngium tenue","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Eryngium tenue","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.589353022272,-7.050195788605,"Eryngium tenue","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.769423019802,-7.044940037676,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
40.949486815385,-7.0396365398713,"Eryngium tenue","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
41.219570854837,-7.0315906866391,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.309595754564,-7.0288843229589,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/7/2014,10000
41.309595754564,-7.0288843229589,"Eryngium tenue","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.399619095223,-7.0261656470629,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.489640875411,-7.0234345946778,"Eryngium tenue","Carlos Aguiar","Carlos Aguiar",,10000
41.669679748806,-7.0179351008977,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.849712363687,-7.0123853175689,"Eryngium tenue","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.939726320762,-7.0095914013624,"Eryngium tenue","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",3/12/2023,10000
41.939726320762,-7.0095914013624,"Eryngium tenue","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.939726320762,-7.0095914013624,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2020,10000
41.939726320762,-7.0095914013624,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2018,10000
38.155921859559,-7.0026334380901,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2016,10000
40.317201183337,-6.9403634876218,"Eryngium tenue","Adelaide Clemente","Adelaide Clemente",7/10/2016,10000
40.317201183337,-6.9403634876218,"Eryngium tenue","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",25/9/2017,10000
40.407235145824,-6.937620404304,"Eryngium tenue","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
40.497267546715,-6.9348649194107,"Eryngium tenue","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2016,10000
40.587298384428,-6.9320969697347,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.857381502777,-6.9237176928088,"Eryngium tenue","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
41.03742907043,-6.9180680039681,"Eryngium tenue","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Eryngium tenue","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Eryngium tenue","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Eryngium tenue","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2013,10000
41.397505323289,-6.9066138403644,"Eryngium tenue","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Eryngium tenue","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.48752044378,-6.9037176601122,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Eryngium tenue","João Lourenço","João Lourenço",22/6/2021,10000
41.577533984165,-6.9008082875742,"Eryngium tenue","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
