QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE33";"29T";535000;4435000;"Scrophularia canina subsp. canina";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB42";"29S";545000;4125000;"Scrophularia canina subsp. canina";2019;3;30;"AndrÃ© Carapeto"
"NC48";"29S";545000;4285000;"Scrophularia canina subsp. canina";2023;7;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Scrophularia canina subsp. canina";2011;10;5;"EstÃªvÃ£o Portela-Pereira"
"NE43";"29T";545000;4435000;"Scrophularia canina subsp. canina";2017;2;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scrophularia canina subsp. canina";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scrophularia canina subsp. canina";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Scrophularia canina subsp. canina";2022;4;25;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Scrophularia canina subsp. canina";1991;6;6;"JoÃ£o Domingues Almeida"
"NG45";"29T";545000;4655000;"Scrophularia canina subsp. canina";2023;6;3;"Carlos Venade"
"NB50";"29S";555000;4105000;"Scrophularia canina subsp. canina";2022;4;6;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Scrophularia canina subsp. canina";2014;4;24;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Scrophularia canina subsp. canina";2016;3;8;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Scrophularia canina subsp. canina";2022;7;3;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Scrophularia canina subsp. canina";2020;5;26;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Scrophularia canina subsp. canina";2020;2;18;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Scrophularia canina subsp. canina";2013;7;1;"AndrÃ© Carapeto"
"NB58";"29S";555000;4185000;"Scrophularia canina subsp. canina";2023;5;4;"Miguel Porto"
"ND56";"29S";555000;4365000;"Scrophularia canina subsp. canina";2022;12;8;"Miguel Porto, Sara Lobo Dias"
"ND59";"29S";555000;4395000;"Scrophularia canina subsp. canina";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Scrophularia canina subsp. canina";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE54";"29T";555000;4445000;"Scrophularia canina subsp. canina";2019;7;23;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Scrophularia canina subsp. canina";2021;7;11;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Scrophularia canina subsp. canina";2016;6;19;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Scrophularia canina subsp. canina";2013;10;7;"AndrÃ© Carapeto"
"NG55";"29T";555000;4655000;"Scrophularia canina subsp. canina";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB62";"29S";565000;4125000;"Scrophularia canina subsp. canina";2022;5;22;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Scrophularia canina subsp. canina";2021;4;26;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Scrophularia canina subsp. canina";2021;3;27;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Scrophularia canina subsp. canina";2022;6;9;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Scrophularia canina subsp. canina";2021;7;26;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Scrophularia canina subsp. canina";2019;10;3;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Scrophularia canina subsp. canina";2013;7;1;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Scrophularia canina subsp. canina";2013;6;2;"AndrÃ© Carapeto"
"NB64";"29S";565000;4145000;"Scrophularia canina subsp. canina";2021;6;13;"Maria JoÃ£o Correia"
"ND66";"29S";565000;4365000;"Scrophularia canina subsp. canina";2011;9;28;"EstÃªvÃ£o Portela-Pereira"
"NE66";"29T";565000;4465000;"Scrophularia canina subsp. canina";2024;3;25;"Duarte Frade"
"NG66";"29T";565000;4665000;"Scrophularia canina subsp. canina";2020;5;2;"Carlos Venade"
"NB73";"29S";575000;4135000;"Scrophularia canina subsp. canina";2020;7;19;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Scrophularia canina subsp. canina";2013;6;2;"AndrÃ© Carapeto"
"ND78";"29S";575000;4385000;"Scrophularia canina subsp. canina";2022;9;2;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Scrophularia canina subsp. canina";2021;7;18;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Scrophularia canina subsp. canina";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Scrophularia canina subsp. canina";2020;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Scrophularia canina subsp. canina";2022;5;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Scrophularia canina subsp. canina";2021;4;28;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Scrophularia canina subsp. canina";2021;4;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Scrophularia canina subsp. canina";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Scrophularia canina subsp. canina";2018;3;31;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Scrophularia canina subsp. canina";2023;4;30;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Scrophularia canina subsp. canina";2020;5;19;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scrophularia canina subsp. canina";2023;4;7;"Duarte Frade (BioDiversity4All)"
"NB83";"29S";585000;4135000;"Scrophularia canina subsp. canina";2023;4;25;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Scrophularia canina subsp. canina";2020;5;23;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scrophularia canina subsp. canina";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scrophularia canina subsp. canina";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scrophularia canina subsp. canina";2013;7;1;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Scrophularia canina subsp. canina";2024;3;22;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Scrophularia canina subsp. canina";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Scrophularia canina subsp. canina";2016;4;20;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Scrophularia canina subsp. canina";2016;4;20;"AndrÃ© Carapeto"
"ND80";"29S";585000;4305000;"Scrophularia canina subsp. canina";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND87";"29S";585000;4375000;"Scrophularia canina subsp. canina";2021;9;9;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Scrophularia canina subsp. canina";2010;9;30;"EstÃªvÃ£o Portela-Pereira"
"NE80";"29S";585000;4405000;"Scrophularia canina subsp. canina";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Scrophularia canina subsp. canina";2020;5;3;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Scrophularia canina subsp. canina";2015;8;23;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Scrophularia canina subsp. canina";2012;6;15;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Scrophularia canina subsp. canina";2015;6;1;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Scrophularia canina subsp. canina";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scrophularia canina subsp. canina";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scrophularia canina subsp. canina";2018;6;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Scrophularia canina subsp. canina";2020;3;13;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Scrophularia canina subsp. canina";2023;9;17;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Scrophularia canina subsp. canina";2022;7;21;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Scrophularia canina subsp. canina";2022;5;16;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Scrophularia canina subsp. canina";2021;6;15;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Scrophularia canina subsp. canina";2016;8;19;"Francisco Clamote"
"NB95";"29S";595000;4155000;"Scrophularia canina subsp. canina";2016;4;20;"AndrÃ© Carapeto"
"ND98";"29S";595000;4385000;"Scrophularia canina subsp. canina";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Scrophularia canina subsp. canina";2020;6;5;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Scrophularia canina subsp. canina";2023;7;7;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Scrophularia canina subsp. canina";2011;9;12;"EstÃªvÃ£o Portela-Pereira"
"NE93";"29T";595000;4435000;"Scrophularia canina subsp. canina";2023;7;6;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Scrophularia canina subsp. canina";2024;4;13;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Scrophularia canina subsp. canina";2017;5;28;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Scrophularia canina subsp. canina";2014;5;26;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Scrophularia canina subsp. canina";2023;5;28;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Scrophularia canina subsp. canina";2023;5;29;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Scrophularia canina subsp. canina";2022;4;21;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scrophularia canina subsp. canina";2020;6;4;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scrophularia canina subsp. canina";2020;6;4;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scrophularia canina subsp. canina";2013;4;19;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scrophularia canina subsp. canina";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scrophularia canina subsp. canina";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scrophularia canina subsp. canina";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scrophularia canina subsp. canina";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scrophularia canina subsp. canina";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scrophularia canina subsp. canina";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Scrophularia canina subsp. canina";2013;6;7;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Scrophularia canina subsp. canina";2022;7;21;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Scrophularia canina subsp. canina";2022;7;21;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Scrophularia canina subsp. canina";2023;3;25;"Francisco Clamote"
"PB04";"29S";605000;4145000;"Scrophularia canina subsp. canina";2023;5;6;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Scrophularia canina subsp. canina";2018;5;22;"Maria JoÃ£o Correia"
"PB06";"29S";605000;4165000;"Scrophularia canina subsp. canina";2022;5;11;"Francisco de Sousa (BioDiversity4All)"
"PB06";"29S";605000;4165000;"Scrophularia canina subsp. canina";2022;5;13;"AndrÃ© Carapeto, Carla Pinto Cruz"
"PB06";"29S";605000;4165000;"Scrophularia canina subsp. canina";2016;4;20;"AndrÃ© Carapeto"
"PB07";"29S";605000;4175000;"Scrophularia canina subsp. canina";2019;4;20;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Scrophularia canina subsp. canina";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PD08";"29S";605000;4385000;"Scrophularia canina subsp. canina";2016;6;10;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Scrophularia canina subsp. canina";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Scrophularia canina subsp. canina";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Scrophularia canina subsp. canina";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Scrophularia canina subsp. canina";1998;5;6;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Scrophularia canina subsp. canina";1998;5;26;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Scrophularia canina subsp. canina";2010;9;4;"Alexandre Silva"
"PB11";"29S";615000;4115000;"Scrophularia canina subsp. canina";2007;6;8;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Scrophularia canina subsp. canina";2022;7;6;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Scrophularia canina subsp. canina";2022;4;29;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Scrophularia canina subsp. canina";2023;2;12;"Miguel Porto, Sara Lobo Dias"
"PB15";"29S";615000;4155000;"Scrophularia canina subsp. canina";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB15";"29S";615000;4155000;"Scrophularia canina subsp. canina";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Scrophularia canina subsp. canina";2021;4;19;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Scrophularia canina subsp. canina";2021;4;19;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Scrophularia canina subsp. canina";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Scrophularia canina subsp. canina";2016;4;20;"AndrÃ© Carapeto"
"PB17";"29S";615000;4175000;"Scrophularia canina subsp. canina";2022;4;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Scrophularia canina subsp. canina";2022;4;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PD10";"29S";615000;4305000;"Scrophularia canina subsp. canina";2019;4;3;"Carlos Franco"
"PD10";"29S";615000;4305000;"Scrophularia canina subsp. canina";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD14";"29S";615000;4345000;"Scrophularia canina subsp. canina";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PE12";"29S";615000;4425000;"Scrophularia canina subsp. canina";;;;"Rute CaraÃ§a"
"PB20";"29S";625000;4105000;"Scrophularia canina subsp. canina";2022;4;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB22";"29S";625000;4125000;"Scrophularia canina subsp. canina";2023;3;1;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Scrophularia canina subsp. canina";2023;6;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Scrophularia canina subsp. canina";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB24";"29S";625000;4145000;"Scrophularia canina subsp. canina";2023;2;11;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Scrophularia canina subsp. canina";2022;6;28;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Scrophularia canina subsp. canina";2022;4;17;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Scrophularia canina subsp. canina";2021;6;30;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Scrophularia canina subsp. canina";2024;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB25";"29S";625000;4155000;"Scrophularia canina subsp. canina";2014;4;18;"David T. Holyoak"
"PB25";"29S";625000;4155000;"Scrophularia canina subsp. canina";2015;5;27;"Francisco Clamote"
"PB26";"29S";625000;4165000;"Scrophularia canina subsp. canina";2022;4;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Scrophularia canina subsp. canina";2017;4;5;"Francisco Clamote"
"PB27";"29S";625000;4175000;"Scrophularia canina subsp. canina";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB28";"29S";625000;4185000;"Scrophularia canina subsp. canina";2023;6;5;"Pedro Ministro"
"PF25";"29T";625000;4555000;"Scrophularia canina subsp. canina";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Scrophularia canina subsp. canina";2014;7;17;"Carlos Aguiar"
"PB31";"29S";635000;4115000;"Scrophularia canina subsp. canina";2019;3;31;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Scrophularia canina subsp. canina";2019;3;31;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Scrophularia canina subsp. canina";2022;7;2;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Scrophularia canina subsp. canina";2006;3;10;"AndrÃ© Carapeto"
"PB33";"29S";635000;4135000;"Scrophularia canina subsp. canina";2017;3;12;"Francisco Clamote"
"PB34";"29S";635000;4145000;"Scrophularia canina subsp. canina";2022;6;28;"Maria JoÃ£o Correia"
"PB35";"29S";635000;4155000;"Scrophularia canina subsp. canina";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB35";"29S";635000;4155000;"Scrophularia canina subsp. canina";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Scrophularia canina subsp. canina";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC32";"29S";635000;4225000;"Scrophularia canina subsp. canina";2017;4;22;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Scrophularia canina subsp. canina";2015;4;13;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Scrophularia canina subsp. canina";2021;6;27;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Scrophularia canina subsp. canina";2015;7;26;"Francisco Clamote"
"PE38";"29T";635000;4485000;"Scrophularia canina subsp. canina";2019;8;30;"Francisco Clamote"
"PC40";"29S";645000;4205000;"Scrophularia canina subsp. canina";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Scrophularia canina subsp. canina";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Scrophularia canina subsp. canina";2022;4;14;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Scrophularia canina subsp. canina";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Scrophularia canina subsp. canina";1998;7;;"Cristina Tauleigne Gomes"
"PC40";"29S";645000;4205000;"Scrophularia canina subsp. canina";1997;8;;"Cristina Tauleigne Gomes"
"PC40";"29S";645000;4205000;"Scrophularia canina subsp. canina";1995;6;;"Cristina Tauleigne Gomes"
"PC40";"29S";645000;4205000;"Scrophularia canina subsp. canina";1994;7;;"Cristina Tauleigne Gomes"
"PC41";"29S";645000;4215000;"Scrophularia canina subsp. canina";2019;6;;"Vasco Silva"
"PC41";"29S";645000;4215000;"Scrophularia canina subsp. canina";1996;8;;"Cristina Tauleigne Gomes"
"PD49";"29S";645000;4395000;"Scrophularia canina subsp. canina";2022;10;20;"JosÃ© Costa"
"PE41";"29S";645000;4415000;"Scrophularia canina subsp. canina";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE42";"29S";645000;4425000;"Scrophularia canina subsp. canina";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE43";"29T";645000;4435000;"Scrophularia canina subsp. canina";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PF44";"29T";645000;4545000;"Scrophularia canina subsp. canina";2009;4;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG42";"29T";645000;4625000;"Scrophularia canina subsp. canina";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Scrophularia canina subsp. canina";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC58";"29S";655000;4285000;"Scrophularia canina subsp. canina";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Scrophularia canina subsp. canina";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Scrophularia canina subsp. canina";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Scrophularia canina subsp. canina";2013;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD59";"29S";655000;4395000;"Scrophularia canina subsp. canina";2016;6;12;"Francisco Clamote"
"PD59";"29S";655000;4395000;"Scrophularia canina subsp. canina";;;;"Rute CaraÃ§a"
"PF53";"29T";655000;4535000;"Scrophularia canina subsp. canina";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Scrophularia canina subsp. canina";2009;5;7;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF55";"29T";655000;4555000;"Scrophularia canina subsp. canina";2023;6;12;"Francisco Clamote"
"PF55";"29T";655000;4555000;"Scrophularia canina subsp. canina";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Scrophularia canina subsp. canina";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Scrophularia canina subsp. canina";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Scrophularia canina subsp. canina";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Scrophularia canina subsp. canina";2016;3;31;"AndrÃ© Carapeto"
"PD69";"29S";665000;4395000;"Scrophularia canina subsp. canina";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE64";"29T";665000;4445000;"Scrophularia canina subsp. canina";2023;6;10;"Francisco Clamote"
"PE65";"29T";665000;4455000;"Scrophularia canina subsp. canina";2015;7;21;"Francisco Clamote"
"PF63";"29T";665000;4535000;"Scrophularia canina subsp. canina";2022;4;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF63";"29T";665000;4535000;"Scrophularia canina subsp. canina";2018;7;14;"Anabela Amado (LVFlora)"
"PF64";"29T";665000;4545000;"Scrophularia canina subsp. canina";2019;4;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF64";"29T";665000;4545000;"Scrophularia canina subsp. canina";2019;9;24;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Scrophularia canina subsp. canina";2018;4;26;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Scrophularia canina subsp. canina";2015;6;25;"Francisco Clamote"
"PC71";"29S";675000;4215000;"Scrophularia canina subsp. canina";2024;4;19;"Adelaide Clemente"
"PC72";"29S";675000;4225000;"Scrophularia canina subsp. canina";2018;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Scrophularia canina subsp. canina";2013;5;2;"Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Scrophularia canina subsp. canina";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Scrophularia canina subsp. canina";2015;8;22;"Francisco Clamote"
"PE71";"29S";675000;4415000;"Scrophularia canina subsp. canina";;;;"Rute CaraÃ§a"
"PE79";"29T";675000;4495000;"Scrophularia canina subsp. canina";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF70";"29T";675000;4505000;"Scrophularia canina subsp. canina";2014;6;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Scrophularia canina subsp. canina";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Scrophularia canina subsp. canina";2013;5;30;"Eduardo Marabuto"
