latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",14/2/2020,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","AOSP","AOSP",,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",9/5/2012,10000
39.074089568853,-8.9421974523884,"Aceras anthropophorum","André Carapeto","André Carapeto",22/3/2024,10000
39.434527902876,-8.9419007468968,"Aceras anthropophorum","Marco Jacinto","Marco Jacinto",12/5/2014,10000
39.434527902876,-8.9419007468968,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",18/3/2023,10000
39.434527902876,-8.9419007468968,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",1/3/2022,10000
39.434527902876,-8.9419007468968,"Aceras anthropophorum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/4/2022,10000
39.434527902876,-8.9419007468968,"Aceras anthropophorum","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Aceras anthropophorum","AOSP","AOSP",,10000
39.434527902876,-8.9419007468968,"Aceras anthropophorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.245432171206,-8.9412133406517,"Aceras anthropophorum","Luís Zhang","Luís Zhang",,10000
40.245432171206,-8.9412133406517,"Aceras anthropophorum","Luís Zhang","Luís Zhang",,10000
39.254196194235,-8.8261496274609,"Aceras anthropophorum","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.254196194235,-8.8261496274609,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Aceras anthropophorum","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Aceras anthropophorum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344304710691,-8.8259266034803,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Aceras anthropophorum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Aceras anthropophorum","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Aceras anthropophorum","Paulo Lemos","Paulo Lemos",31/3/2009,10000
39.344304710691,-8.8259266034803,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.434411826963,-8.8257025766389,"Aceras anthropophorum","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.434411826963,-8.8257025766389,"Aceras anthropophorum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.434411826963,-8.8257025766389,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.434411826963,-8.8257025766389,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.434411826963,-8.8257025766389,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Aceras anthropophorum","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524517542199,-8.825477541963,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",13/5/2020,10000
39.524517542199,-8.825477541963,"Aceras anthropophorum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/5/2023,10000
39.524517542199,-8.825477541963,"Aceras anthropophorum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Aceras anthropophorum","AOSP","AOSP",,10000
39.524517542199,-8.825477541963,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Aceras anthropophorum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
40.155218251335,-8.8238736542719,"Aceras anthropophorum","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Aceras anthropophorum","AOSP","AOSP",,10000
39.344073299293,-8.7098787867686,"Aceras anthropophorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.434179677131,-8.7095054142263,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",14/4/2023,10000
39.434179677131,-8.7095054142263,"Aceras anthropophorum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",10/4/2023,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",10/4/2023,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",10/4/2023,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",10/4/2023,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Aceras anthropophorum","Samuel da Costa","Samuel da Costa",15/3/2023,10000
