latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",4/8/2018,10000
39.434179677131,-9.2904945857737,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",4/8/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",27/1/2019,10000
39.344304710691,-9.1740733965197,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",7/1/2019,10000
39.344304710691,-9.1740733965197,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",28/11/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",25/11/2018,10000
39.344304710691,-9.1740733965197,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",30/9/2018,10000
39.614738672744,-9.0582496149531,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",30/9/2018,10000
39.614738672744,-9.0582496149531,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",30/9/2018,10000
39.614738672744,-9.0582496149531,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",30/9/2018,10000
39.614738672744,-9.0582496149531,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",30/9/2018,10000
39.614738672744,-9.0582496149531,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",30/9/2018,10000
39.614738672744,-9.0582496149531,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",30/9/2018,10000
39.614738672744,-9.0582496149531,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",30/9/2018,10000
39.614738672744,-9.0582496149531,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",21/8/2018,10000
37.181423141357,-8.9436710026289,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",18/12/2016,10000
39.704841955471,-8.9416746960106,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.885044312494,-8.9415222932404,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",21/7/2018,10000
37.361595559198,-8.8306099055653,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",3/4/2016,10000
39.704724766232,-8.8250244290281,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
40.155218251335,-8.8238736542719,"Potamogeton pectinatus","Jael Palhas","Jael Palhas",10/8/2018,10000
40.425497460437,-8.8231706433984,"Potamogeton pectinatus","Duarte Frade","Duarte Frade",23/7/2017,10000
40.425497460437,-8.8231706433984,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",,10000
40.425497460437,-8.8231706433984,"Potamogeton pectinatus","Afonso Petronilho, Jael Palhas","Afonso Petronilho, Jael Palhas",12/7/2020,10000
40.515587712125,-8.8229341835391,"Potamogeton pectinatus","Duarte Frade","Duarte Frade",23/8/2023,10000
41.686632429989,-8.8197607563231,"Potamogeton pectinatus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/11/2017,10000
37.451516938745,-8.7173457643977,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",7/8/2020,10000
37.631786794567,-8.7166643978677,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",3/8/2020,10000
38.172563132861,-8.7145834691387,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",20/9/2019,10000
39.434179677131,-8.7095054142263,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",12/6/2013,10000
39.434179677131,-8.7095054142263,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",12/6/2013,10000
40.425257061328,-8.7052855890561,"Potamogeton pectinatus","Afonso Petronilho","Afonso Petronilho",4/1/2024,10000
40.425257061328,-8.7052855890561,"Potamogeton pectinatus","Duarte Frade","Duarte Frade",20/4/2018,10000
40.425257061328,-8.7052855890561,"Potamogeton pectinatus","Duarte Frade","Duarte Frade",23/7/2017,10000
40.425257061328,-8.7052855890561,"Potamogeton pectinatus","HerbÃ¡rio da Universidade do Algarve","HerbÃ¡rio da Universidade do Algarve",,10000
40.425257061328,-8.7052855890561,"Potamogeton pectinatus","Paulo Lemos","Paulo Lemos",28/11/2019,10000
40.425257061328,-8.7052855890561,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",17/11/2015,10000
40.605434629066,-8.7044956175224,"Potamogeton pectinatus","Carlos Vila-ViÃ§osa","Carlos Vila-ViÃ§osa",7/7/2022,10000
37.541327030312,-8.603810300746,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",19/7/2023,10000
37.541327030312,-8.603810300746,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",23/7/2019,10000
37.541327030312,-8.603810300746,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",15/8/2018,10000
37.631460212723,-8.6033322918518,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",29/5/2016,10000
39.974433528473,-8.5901238787479,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",1/4/2019,10000
40.605071747509,-8.5862963751197,"Potamogeton pectinatus","Jael Palhas","Jael Palhas",8/7/2018,10000
37.18035203087,-8.4930479608404,"Potamogeton pectinatus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Potamogeton pectinatus","AndrÃ© Carapeto","AndrÃ© Carapeto",16/7/2020,10000
37.18035203087,-8.4930479608404,"Potamogeton pectinatus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Potamogeton pectinatus","JoÃ£o Neiva","JoÃ£o Neiva",30/9/2017,10000
37.18035203087,-8.4930479608404,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",26/6/2014,10000
37.18035203087,-8.4930479608404,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
40.60458791538,-8.4680996433053,"Potamogeton pectinatus","Duarte Frade","Duarte Frade",16/6/2019,10000
40.60458791538,-8.4680996433053,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",18/9/2019,10000
37.269952077071,-8.3796595643613,"Potamogeton pectinatus","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Potamogeton pectinatus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269307367613,-8.2668781760472,"Potamogeton pectinatus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/4/2021,10000
38.350800233001,-8.2561058324436,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",14/5/2017,10000
37.088291729184,-8.1561083467027,"Potamogeton pectinatus","Duarte Frade","Duarte Frade",6/8/2023,10000
37.088291729184,-8.1561083467027,"Potamogeton pectinatus","JoÃ£o Neiva","JoÃ£o Neiva",6/8/2021,10000
38.169788617753,-8.1437896327103,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",20/4/2015,10000
37.08743774628,-8.0436029019194,"Potamogeton pectinatus","JoÃ£o Neiva","JoÃ£o Neiva",14/6/2020,10000
37.08743774628,-8.0436029019194,"Potamogeton pectinatus","JoÃ£o Neiva","JoÃ£o Neiva",8/8/2017,10000
37.177567418693,-8.0424678175184,"Potamogeton pectinatus","Carlos Pinto Gomes","Carlos Pinto Gomes",29/8/1996,10000
37.177567418693,-8.0424678175184,"Potamogeton pectinatus","Carlos Pinto Gomes","Carlos Pinto Gomes",29/8/1996,10000
41.139524128576,-7.7488805938659,"Potamogeton pectinatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/9/2017,10000
41.139524128576,-7.7488805938659,"Potamogeton pectinatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/9/2017,10000
37.261787328488,-7.4775509246857,"Potamogeton pectinatus","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)",20/4/2017,10000
40.319236422948,-7.0579909506544,"Potamogeton pectinatus","Udo Schwarzer","Udo Schwarzer",4/8/2022,10000
38.155921859559,-7.0026334380901,"Potamogeton pectinatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2017,10000
40.857381502777,-6.9237176928088,"Potamogeton pectinatus","Paulo Pereira","Paulo Pereira",,10000
40.675145500748,-6.8110717495549,"Potamogeton pectinatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.675145500748,-6.8110717495549,"Potamogeton pectinatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.675145500748,-6.8110717495549,"Potamogeton pectinatus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
