latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2010,10000
39.433367173679,-9.5228831994756,"Oxalis pes-caprae","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/11/2022,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2020,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2020,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2020,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",25/2/2013,10000
38.80306509556,-9.4030798357181,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/12/2017,10000
38.80306509556,-9.4030798357181,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",13/2/2019,10000
38.80306509556,-9.4030798357181,"Oxalis pes-caprae","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2012,10000
38.89317878127,-9.4035886775931,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.89317878127,-9.4035886775931,"Oxalis pes-caprae","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2021,10000
39.163511433052,-9.4051289466655,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Oxalis pes-caprae","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2021,10000
39.34372618716,-9.4061673584909,"Oxalis pes-caprae","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Oxalis pes-caprae","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Oxalis pes-caprae","Duarte Frade","Duarte Frade",22/2/2021,10000
39.34372618716,-9.4061673584909,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",25/2/2019,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.623171877903,-9.2871937193645,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","SÃ³nia Malveiro","SÃ³nia Malveiro",3/10/2016,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/2/2021,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",17/2/2021,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2018,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2018,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/1/2020,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/1/2020,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2021,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",12/5/2010,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Vasco Silva","Vasco Silva",16/12/2006,10000
38.713289446895,-9.2875539478329,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Rui Faria","Rui Faria",9/2/2017,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/1/2022,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/11/2022,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/12/2017,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2018,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/2/2019,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/1/2020,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Oxalis pes-caprae","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
38.983633776222,-9.2886443550151,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.073745756969,-9.2890110911141,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.073745756969,-9.2890110911141,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/12/2021,10000
39.073745756969,-9.2890110911141,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.073745756969,-9.2890110911141,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Oxalis pes-caprae","David Santos","David Santos",13/3/2019,10000
39.16385633833,-9.2893794741004,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.16385633833,-9.2893794741004,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.16385633833,-9.2893794741004,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.2539655194,-9.2897495120833,"Oxalis pes-caprae","Miguel Porto","Miguel Porto",5/2/2022,10000
39.2539655194,-9.2897495120833,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Oxalis pes-caprae","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",4/3/2012,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",23/2/2013,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",25/1/2022,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/1/2018,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",17/1/2015,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",9/1/2023,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/1/2022,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",6/3/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",8/1/2020,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",11/2/2019,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",12/2/2018,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/1/2017,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",18/12/2014,10000
38.623397448217,-9.1723168745271,"Oxalis pes-caprae","Francisco Clamote","Francisco Clamote",13/1/2014,10000
