latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",18/3/2012,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Ana J̼lia Pereira","Ana J̼lia Pereira",16/1/2012,10000
38.533390187669,-8.9426326604758,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",8/3/2024,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2001,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Maria Jọo Correia","Maria Jọo Correia",1/2/2024,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",21/5/2016,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/4/2011,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Maria Jọo Correia","Maria Jọo Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/10/2014,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",,10000
37.091174197859,-8.8312136632511,"Phlomis purpurea","Maria Jọo Correia","Maria Jọo Correia",3/3/2024,10000
37.181316027663,-8.8310133057926,"Phlomis purpurea","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Phlomis purpurea","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Phlomis purpurea","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Phlomis purpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2021,10000
37.181316027663,-8.8310133057926,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.181316027663,-8.8310133057926,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.271456481836,-8.8308120546247,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",15/12/2019,10000
37.271456481836,-8.8308120546247,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.271456481836,-8.8308120546247,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",26/5/2018,10000
37.271456481836,-8.8308120546247,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",29/1/2017,10000
37.271456481836,-8.8308120546247,"Phlomis purpurea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Phlomis purpurea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",3/12/2017,10000
37.361595559198,-8.8306099055653,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
37.361595559198,-8.8306099055653,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Phlomis purpurea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/3/2012,10000
37.451733258581,-8.8304068544023,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.451733258581,-8.8304068544023,"Phlomis purpurea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/10/2014,10000
37.541869578831,-8.8302028968938,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.090960667038,-8.718690427158,"Phlomis purpurea","Brian Ottway","Brian Ottway",13/4/2008,10000
37.090960667038,-8.718690427158,"Phlomis purpurea","Brian Ottway","Brian Ottway",31/3/2013,10000
37.090960667038,-8.718690427158,"Phlomis purpurea","Vasco Silva, Sara Lobo Dias","Vasco Silva, Sara Lobo Dias",2/4/2022,10000
37.090960667038,-8.718690427158,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Phlomis purpurea","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Phlomis purpurea","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2001,10000
37.181101802039,-8.7183565026744,"Phlomis purpurea","Maria Jọo Correia","Maria Jọo Correia",29/11/2022,10000
37.181101802039,-8.7183565026744,"Phlomis purpurea","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",12/6/2020,10000
37.181101802039,-8.7183565026744,"Phlomis purpurea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Phlomis purpurea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",17/5/2017,10000
37.181101802039,-8.7183565026744,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",31/10/2007,10000
37.181101802039,-8.7183565026744,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",22/1/2008,10000
37.271241559782,-8.7180210887081,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Phlomis purpurea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/3/2015,10000
37.451516938745,-8.7173457643977,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.451516938745,-8.7173457643977,"Phlomis purpurea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/10/2014,10000
37.541652557625,-8.717005839964,"Phlomis purpurea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.631786794567,-8.7166643978677,"Phlomis purpurea","Paula Canha","Paula Canha",9/1/2023,10000
37.631786794567,-8.7166643978677,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Phlomis purpurea","Paula Canha","Paula Canha",23/2/2020,10000
37.721919648435,-8.7163214309371,"Phlomis purpurea","Paula Canha","Paula Canha",22/4/2022,10000
37.721919648435,-8.7163214309371,"Phlomis purpurea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",4/4/2022,10000
37.721919648435,-8.7163214309371,"Phlomis purpurea","Paula Canha","Paula Canha",21/1/2023,10000
37.721919648435,-8.7163214309371,"Phlomis purpurea","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.812051118107,-8.7159769319492,"Phlomis purpurea","Paula Canha","Paula Canha",26/6/2011,10000
37.99230990044,-8.7152833086496,"Phlomis purpurea","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",18/6/2017,10000
38.082437210925,-8.7149341696306,"Phlomis purpurea","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",24/8/2022,10000
38.082437210925,-8.7149341696306,"Phlomis purpurea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/6/2021,10000
38.082437210925,-8.7149341696306,"Phlomis purpurea","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",14/6/2017,10000
38.082437210925,-8.7149341696306,"Phlomis purpurea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/7/2017,10000
38.082437210925,-8.7149341696306,"Phlomis purpurea","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",14/6/2017,10000
38.082437210925,-8.7149341696306,"Phlomis purpurea","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",24/1/2016,10000
38.082437210925,-8.7149341696306,"Phlomis purpurea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/12/2015,10000
38.082437210925,-8.7149341696306,"Phlomis purpurea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/1/2011,10000
37.090640375193,-8.606168673674,"Phlomis purpurea","Maria Jọo Correia","Maria Jọo Correia",5/4/2023,10000
37.090640375193,-8.606168673674,"Phlomis purpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2020,10000
37.090640375193,-8.606168673674,"Phlomis purpurea","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",16/3/2003,10000
37.090640375193,-8.606168673674,"Phlomis purpurea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2013,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/12/2020,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",16/3/2002,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",14/12/2007,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",10/12/2007,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",7/12/2007,10000
37.180780468011,-8.6057011890863,"Phlomis purpurea","Maria Jọo Correia","Maria Jọo Correia",13/4/2024,10000
37.27091918113,-8.6052316192919,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Phlomis purpurea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/2/2015,10000
37.27091918113,-8.6052316192919,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",2/1/2016,10000
37.451192463464,-8.6042861849838,"Phlomis purpurea","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.451192463464,-8.6042861849838,"Phlomis purpurea","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.451192463464,-8.6042861849838,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",19/5/2013,10000
37.541327030312,-8.603810300746,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
37.541327030312,-8.603810300746,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
37.541327030312,-8.603810300746,"Phlomis purpurea","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.541327030312,-8.603810300746,"Phlomis purpurea","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.541327030312,-8.603810300746,"Phlomis purpurea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/12/2015,10000
37.541327030312,-8.603810300746,"Phlomis purpurea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/12/2015,10000
37.631460212723,-8.6033322918518,"Phlomis purpurea","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.631460212723,-8.6033322918518,"Phlomis purpurea","Andr̩ Carapeto","Andr̩ Carapeto",3/12/2022,10000
37.631460212723,-8.6033322918518,"Phlomis purpurea","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.631460212723,-8.6033322918518,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.631460212723,-8.6033322918518,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",19/4/2014,10000
37.631460212723,-8.6033322918518,"Phlomis purpurea","Udo Schwarzer","Udo Schwarzer",11/4/2014,10000
37.631460212723,-8.6033322918518,"Phlomis purpurea","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Phlomis purpurea","Paula Canha","Paula Canha",24/3/2024,10000
37.631460212723,-8.6033322918518,"Phlomis purpurea","Paula Canha","Paula Canha",24/3/2024,10000
37.721592009548,-8.6028521482617,"Phlomis purpurea","Paula Canha","Paula Canha",24/2/2018,10000
37.721592009548,-8.6028521482617,"Phlomis purpurea","Paula Canha","Paula Canha",24/2/2018,10000
37.721592009548,-8.6028521482617,"Phlomis purpurea","Paula Canha","Paula Canha",24/2/2018,10000
37.721592009548,-8.6028521482617,"Phlomis purpurea","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.991979075207,-8.6013988078362,"Phlomis purpurea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2015,10000
37.991979075207,-8.6013988078362,"Phlomis purpurea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2015,10000
38.082105318456,-8.6009100236168,"Phlomis purpurea","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",25/3/2024,10000
37.090213327589,-8.4936489958428,"Phlomis purpurea","Maria Jọo Correia","Maria Jọo Correia",28/1/2024,10000
37.090213327589,-8.4936489958428,"Phlomis purpurea","Maria Jọo Correia","Maria Jọo Correia",12/3/2023,10000
37.090213327589,-8.4936489958428,"Phlomis purpurea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/2/2015,10000
37.18035203087,-8.4930479608404,"Phlomis purpurea","Jọo Serafim","Jọo Serafim",23/1/2024,10000
37.18035203087,-8.4930479608404,"Phlomis purpurea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",7/12/2019,10000
37.18035203087,-8.4930479608404,"Phlomis purpurea","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Phlomis purpurea","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",19/5/2022,10000
