QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NC77";575000;4285000;25
"NC76";575000;4275000;51
"NC75";575000;4265000;54
"NC74";575000;4255000;19
"NC73";575000;4245000;25
"NC72";575000;4235000;50
"NC71";575000;4225000;43
"NC70";575000;4215000;13
"NB79";575000;4205000;15
"NB78";575000;4195000;21
"NB77";575000;4185000;13
"NB76";575000;4175000;19
"NB75";575000;4165000;34
"NB74";575000;4155000;24
"NB73";575000;4145000;38
"NB72";575000;4135000;87
"NB71";575000;4125000;93
"NB70";575000;4115000;116
"NG83";585000;4645000;15
"NG82";585000;4635000;19
"NG81";585000;4625000;38
"NG80";585000;4615000;16
"NF89";585000;4605000;25
"NF88";585000;4595000;20
"NF87";585000;4585000;34
"NF86";585000;4575000;30
"NF85";585000;4565000;22
"NF84";585000;4555000;34
"NF83";585000;4545000;41
"NF82";585000;4535000;25
"NF81";585000;4525000;18
"NF80";585000;4515000;11
"NE89";585000;4505000;24
"NE88";585000;4495000;47
"NE87";585000;4485000;39
"NE86";585000;4475000;18
"NE85";585000;4465000;76
"NE84";585000;4455000;21
"NE83";585000;4445000;16
"NE82";585000;4435000;33
"NE81";585000;4425000;61
"NE80";585000;4415000;76
"ND89";585000;4405000;48
"ND88";585000;4395000;60
"ND87";585000;4385000;65
"ND86";585000;4375000;21
"ND85";585000;4365000;13
"ND84";585000;4355000;35
"ND83";585000;4345000;26
"ND82";585000;4335000;40
"ND81";585000;4325000;43
"ND80";585000;4315000;45
"NC89";585000;4305000;9
"NC88";585000;4295000;15
"NC87";585000;4285000;22
"NC86";585000;4275000;83
"NC85";585000;4265000;16
"NC84";585000;4255000;48
"NC83";585000;4245000;45
"NC82";585000;4235000;10
"NC81";585000;4225000;85
"NC80";585000;4215000;19
"NB89";585000;4205000;14
"NB88";585000;4195000;17
"NB87";585000;4185000;38
"NB86";585000;4175000;32
"NB85";585000;4165000;42
"NB84";585000;4155000;14
"NB83";585000;4145000;59
"NB82";585000;4135000;79
"NB81";585000;4125000;123
"NB80";585000;4115000;146
"NA89";585000;4105000;117
"NG94";595000;4655000;7
"NG93";595000;4645000;21
"NG92";595000;4635000;32
"NG91";595000;4625000;30
"NG90";595000;4615000;22
"NF99";595000;4605000;28
"NF98";595000;4595000;19
"NF97";595000;4585000;33
"NF96";595000;4575000;19
"NF95";595000;4565000;38
"NF94";595000;4555000;51
"NF93";595000;4545000;33
"NF92";595000;4535000;27
"NF91";595000;4525000;29
"NF90";595000;4515000;11
"NE99";595000;4505000;4
"NE98";595000;4495000;33
"NE97";595000;4485000;10
"NE96";595000;4475000;17
"NE95";595000;4465000;63
"NE94";595000;4455000;44
"NE93";595000;4445000;53
"NE92";595000;4435000;42
"NE91";595000;4425000;44
"NE90";595000;4415000;31
"ND99";595000;4405000;31
"ND98";595000;4395000;61
"ND97";595000;4385000;70
"ND96";595000;4375000;30
"ND95";595000;4365000;25
"ND94";595000;4355000;18
"ND93";595000;4345000;3
"ND92";595000;4335000;15
"ND91";595000;4325000;16
"ND90";595000;4315000;2
"NC99";595000;4305000;35
"NC97";595000;4285000;21
"NC96";595000;4275000;6
"NC95";595000;4265000;12
"NC94";595000;4255000;17
"NC93";595000;4245000;21
"NC92";595000;4235000;44
"NC91";595000;4225000;51
"NC90";595000;4215000;29
"NB99";595000;4205000;41
"NB98";595000;4195000;6
"NB97";595000;4185000;27
"NB96";595000;4175000;21
"NB95";595000;4165000;40
"NB94";595000;4155000;28
"NB93";595000;4145000;37
"NB92";595000;4135000;75
"NB91";595000;4125000;107
"NB90";595000;4115000;111
"NA99";595000;4105000;154
"PG04";605000;4655000;3
"PG03";605000;4645000;27
"PG02";605000;4635000;22
"PG01";605000;4625000;27
"PG00";605000;4615000;22
"PF09";605000;4605000;39
"PF08";605000;4595000;15
"PF07";605000;4585000;20
"PF06";605000;4575000;19
"PF05";605000;4565000;68
"PF04";605000;4555000;51
"PF03";605000;4545000;33
"PF02";605000;4535000;32
"PF01";605000;4525000;27
"PF00";605000;4515000;4
"PE09";605000;4505000;21
"PE08";605000;4495000;37
"PE07";605000;4485000;56
"PE06";605000;4475000;44
"PE05";605000;4465000;36
"PE04";605000;4455000;15
"PE03";605000;4445000;39
"PE02";605000;4435000;46
"PE01";605000;4425000;21
"PE00";605000;4415000;39
"PD09";605000;4405000;54
"PD08";605000;4395000;48
"PD07";605000;4385000;48
"PD06";605000;4375000;8
"PD05";605000;4365000;2
"PD04";605000;4355000;19
"PD03";605000;4345000;23
"PD02";605000;4335000;8
"PD01";605000;4325000;8
"PD00";605000;4315000;4
"PC08";605000;4295000;9
"PC07";605000;4285000;37
"PC05";605000;4265000;3
"PC04";605000;4255000;16
"PC03";605000;4245000;36
"PC02";605000;4235000;16
"PC01";605000;4225000;1
"PC00";605000;4215000;21
"PB09";605000;4205000;8
"PB08";605000;4195000;29
"PB07";605000;4185000;55
"PB06";605000;4175000;48
"PB05";605000;4165000;12
"PB04";605000;4155000;49
"PB03";605000;4145000;59
"PB02";605000;4135000;62
"PB01";605000;4125000;93
"PB00";605000;4115000;109
"PA09";605000;4105000;108
"PG13";615000;4645000;37
"PG12";615000;4635000;26
"PG11";615000;4625000;18
"PG10";615000;4615000;22
"PF19";615000;4605000;40
"PF18";615000;4595000;12
"PF17";615000;4585000;17
"PF16";615000;4575000;22
"PF15";615000;4565000;44
"PF14";615000;4555000;36
"PF13";615000;4545000;36
"PF12";615000;4535000;17
"PF11";615000;4525000;2
"PF10";615000;4515000;38
"PE19";615000;4505000;11
"PE18";615000;4495000;10
"PE17";615000;4485000;27
"PE16";615000;4475000;26
"PE15";615000;4465000;13
"PE14";615000;4455000;19
"PE13";615000;4445000;22
"PE12";615000;4435000;38
"PE11";615000;4425000;42
"PE10";615000;4415000;12
"PD19";615000;4405000;61
"PD18";615000;4395000;82
"PD17";615000;4385000;18
"PD16";615000;4375000;35
"PD15";615000;4365000;20
"PD14";615000;4355000;14
"PD13";615000;4345000;6
"PD12";615000;4335000;18
"PD11";615000;4325000;13
"PD10";615000;4315000;67
"PC19";615000;4305000;22
"PC18";615000;4295000;10
"PC17";615000;4285000;36
"PC16";615000;4275000;8
"PC15";615000;4265000;32
"PC14";615000;4255000;5
"PC13";615000;4245000;31
"PC12";615000;4235000;33
"PC11";615000;4225000;15
"PC10";615000;4215000;66
"PB19";615000;4205000;28
"PB18";615000;4195000;59
"PB17";615000;4185000;60
"PB16";615000;4175000;86
"PB15";615000;4165000;56
"PB14";615000;4155000;45
"PB13";615000;4145000;34
"PB12";615000;4135000;40
"PB11";615000;4125000;97
"PB10";615000;4115000;119
"PA19";615000;4105000;25
"PG23";625000;4645000;10
"PG22";625000;4635000;26
"PG21";625000;4625000;23
"PG20";625000;4615000;32
"PF29";625000;4605000;16
"PF28";625000;4595000;22
"PF27";625000;4585000;14
"PF26";625000;4575000;32
"PF25";625000;4565000;44
"PF24";625000;4555000;51
"PF23";625000;4545000;15
"PF22";625000;4535000;13
"PF21";625000;4525000;7
"PF20";625000;4515000;7
"PE29";625000;4505000;9
"PE28";625000;4495000;5
"PE27";625000;4485000;41
"PE26";625000;4475000;28
"PE25";625000;4465000;7
"PE24";625000;4455000;26
"PE23";625000;4445000;23
"PE22";625000;4435000;36
"PE21";625000;4425000;42
"PE20";625000;4415000;21
"PD29";625000;4405000;61
"PD28";625000;4395000;10
"PD27";625000;4385000;29
"PD26";625000;4375000;22
"PD25";625000;4365000;10
"PD23";625000;4345000;49
"PD22";625000;4335000;3
"PD21";625000;4325000;18
"PD20";625000;4315000;15
"PC29";625000;4305000;14
"PC28";625000;4295000;36
"PC27";625000;4285000;7
"PC26";625000;4275000;19
"PC25";625000;4265000;29
"PC24";625000;4255000;45
"PC23";625000;4245000;4
"PC22";625000;4235000;19
"PC21";625000;4225000;30
"PC20";625000;4215000;44
"PB29";625000;4205000;53
"PB28";625000;4195000;58
"PB27";625000;4185000;25
"PB26";625000;4175000;63
"PB25";625000;4165000;68
"PB24";625000;4155000;43
"PB23";625000;4145000;35
"PB22";625000;4135000;45
"PB21";625000;4125000;114
"PB20";625000;4115000;57
"PG33";635000;4645000;18
"PG32";635000;4635000;29
"PG31";635000;4625000;16
"PG30";635000;4615000;26
"PF39";635000;4605000;23
"PF38";635000;4595000;33
"PF37";635000;4585000;29
"PF36";635000;4575000;20
"PF35";635000;4565000;45
"PF34";635000;4555000;36
"PF33";635000;4545000;29
"PF32";635000;4535000;20
"PF31";635000;4525000;33
"PF30";635000;4515000;33
"PE39";635000;4505000;27
"PE38";635000;4495000;24
"PE37";635000;4485000;40
"PE36";635000;4475000;21
"PE35";635000;4465000;23
"PE34";635000;4455000;17
"PE33";635000;4445000;29
"PE32";635000;4435000;16
"PE31";635000;4425000;30
"PE30";635000;4415000;43
"PD39";635000;4405000;17
"PD37";635000;4385000;33
"PD36";635000;4375000;55
"PD35";635000;4365000;44
"PD34";635000;4355000;19
"PD33";635000;4345000;1
"PD32";635000;4335000;6
"PD31";635000;4325000;10
"PC39";635000;4305000;33
"PC38";635000;4295000;40
"PC37";635000;4285000;17
"PC36";635000;4275000;3
"PC35";635000;4265000;27
"PC34";635000;4255000;3
"PC32";635000;4235000;68
"PC31";635000;4225000;14
"PC30";635000;4215000;56
"PB39";635000;4205000;21
"PB38";635000;4195000;2
"PB37";635000;4185000;36
"PB36";635000;4175000;15
"PB35";635000;4165000;26
"PB34";635000;4155000;36
"PB33";635000;4145000;68
"PB32";635000;4135000;90
"PB31";635000;4125000;119
"PG43";645000;4645000;22
"PG42";645000;4635000;17
"PG41";645000;4625000;14
"PG40";645000;4615000;42
"PF49";645000;4605000;17
"PF48";645000;4595000;24
"PF47";645000;4585000;19
"PF46";645000;4575000;21
"PF45";645000;4565000;51
"PF44";645000;4555000;27
"PF43";645000;4545000;38
"PF42";645000;4535000;28
"PF41";645000;4525000;30
"PF40";645000;4515000;44
"PE49";645000;4505000;34
"PE48";645000;4495000;28
"PE47";645000;4485000;19
"PE46";645000;4475000;22
"PE45";645000;4465000;10
"PE44";645000;4455000;15
"PE43";645000;4445000;35
"PE42";645000;4435000;42
"PE41";645000;4425000;62
"PE40";645000;4415000;31
"PD49";645000;4405000;32
"PD46";645000;4375000;34
"PD45";645000;4365000;37
"PD44";645000;4355000;6
"PD43";645000;4345000;14
"PD42";645000;4335000;19
"PD41";645000;4325000;18
"PD40";645000;4315000;7
"PC49";645000;4305000;1
"PC48";645000;4295000;45
"PC47";645000;4285000;9
"PC46";645000;4275000;4
"PC45";645000;4265000;50
"PC44";645000;4255000;19
"PC43";645000;4245000;25
"PC42";645000;4235000;49
"PC41";645000;4225000;47
"PC40";645000;4215000;52
"PB49";645000;4205000;34
"PB48";645000;4195000;38
"PB42";645000;4135000;11
"PB41";645000;4125000;63
"PG54";655000;4655000;34
"PG53";655000;4645000;35
"PG52";655000;4635000;25
"PG51";655000;4625000;10
"PG50";655000;4615000;16
"PF59";655000;4605000;11
"PF58";655000;4595000;11
"PF57";655000;4585000;29
"PF56";655000;4575000;39
"PF55";655000;4565000;36
"PF54";655000;4555000;61
"PF53";655000;4545000;29
"PF52";655000;4535000;30
"PF51";655000;4525000;39
"PF50";655000;4515000;12
"PE59";655000;4505000;15
"PE58";655000;4495000;13
"PE57";655000;4485000;23
"PE56";655000;4475000;35
"PE55";655000;4465000;34
"PE54";655000;4455000;21
"PE53";655000;4445000;31
"PE52";655000;4435000;38
"PE51";655000;4425000;30
"PE50";655000;4415000;32
"PD59";655000;4405000;32
"PD54";655000;4355000;1
"PD53";655000;4345000;4
"PD52";655000;4335000;19
"PD51";655000;4325000;23
"PD50";655000;4315000;62
"PC59";655000;4305000;53
"PC58";655000;4295000;19
"PC54";655000;4255000;13
"PC53";655000;4245000;26
"PC52";655000;4235000;37
"PC51";655000;4225000;46
"PC50";655000;4215000;45
"PB59";655000;4205000;31
"PG64";665000;4655000;20
"PG63";665000;4645000;49
"PG62";665000;4635000;19
"PG61";665000;4625000;14
"PG60";665000;4615000;30
"PF69";665000;4605000;38
"PF68";665000;4595000;23
"PF67";665000;4585000;48
"PF66";665000;4575000;47
"PF65";665000;4565000;39
"PF64";665000;4555000;37
"PF63";665000;4545000;26
"PF62";665000;4535000;23
"PF61";665000;4525000;23
"PF60";665000;4515000;13
"PE69";665000;4505000;14
"PE68";665000;4495000;29
"PE67";665000;4485000;30
"PE66";665000;4475000;50
"PE65";665000;4465000;17
"PE64";665000;4455000;34
"PE63";665000;4445000;29
"PE62";665000;4435000;16
"PE61";665000;4425000;10
"PE60";665000;4415000;18
"PD69";665000;4405000;34
"PD62";665000;4335000;4
"PD61";665000;4325000;37
"PD60";665000;4315000;55
"PC69";665000;4305000;1
"PC62";665000;4235000;64
"PC61";665000;4225000;30
"PC60";665000;4215000;11
"PG74";675000;4655000;39
"PG73";675000;4645000;44
"PG72";675000;4635000;59
"PG71";675000;4625000;27
"PG70";675000;4615000;57
"PF79";675000;4605000;60
"PF78";675000;4595000;44
"PF77";675000;4585000;52
"PF76";675000;4575000;37
"PF75";675000;4565000;45
"PF74";675000;4555000;64
"PF73";675000;4545000;37
"PF72";675000;4535000;27
"PF71";675000;4525000;27
"PF70";675000;4515000;17
"PE79";675000;4505000;34
"PE78";675000;4495000;31
"PE77";675000;4485000;17
"PE76";675000;4475000;23
"PE74";675000;4455000;6
"PE73";675000;4445000;14
"PE72";675000;4435000;8
"PE71";675000;4425000;41
"PE70";675000;4415000;23
"PD72";675000;4335000;13
"PD70";675000;4315000;6
"PC72";675000;4235000;91
"PC71";675000;4225000;19
"PC70";675000;4215000;2
"PG85";685000;4665000;13
"PG84";685000;4655000;25
"PG83";685000;4645000;73
"PG82";685000;4635000;69
"PG81";685000;4625000;18
"PG80";685000;4615000;53
"PF89";685000;4605000;50
"PF88";685000;4595000;63
"PF87";685000;4585000;36
"PF86";685000;4575000;9
"PF85";685000;4565000;30
"PF84";685000;4555000;43
"PF83";685000;4545000;6
"PF82";685000;4535000;18
"PF81";685000;4525000;11
"PF80";685000;4515000;11
"PE89";685000;4505000;10
"PE88";685000;4495000;35
"PE87";685000;4485000;17
"PE86";685000;4475000;16
"PE85";685000;4465000;2
"PE83";685000;4445000;8
"PE82";685000;4435000;7
"PG94";695000;4655000;31
"PG93";695000;4645000;46
"PG92";695000;4635000;24
"PG91";695000;4625000;21
"PG90";695000;4615000;45
"PF99";695000;4605000;54
"PF98";695000;4595000;48
"PF97";695000;4585000;14
"PF96";695000;4575000;31
"PF95";695000;4565000;7
"QG04";705000;4655000;10
"QG03";705000;4645000;22
"QG02";705000;4635000;35
"QG01";705000;4625000;20
"QG00";705000;4615000;56
"QF09";705000;4605000;32
"QF08";705000;4595000;24
"QF07";705000;4585000;31
"QF06";705000;4575000;1
"QG11";715000;4625000;30
"QG10";715000;4615000;68
"QF19";715000;4605000;51
"QF18";715000;4595000;38
"QF17";715000;4585000;58
"QG21";725000;4625000;28
"QG20";725000;4615000;37
"QF29";725000;4605000;52
"QF28";725000;4595000;37
"QG30";735000;4615000;49
