latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.877261984846,-7.6551870230566,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.327618952079,-7.6462889804805,"Corrigiola telephiifolia","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.417685929399,-7.6444851831897,"Corrigiola telephiifolia","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Corrigiola telephiifolia","Alexandre Silva","Alexandre Silva",24/6/2012,10000
41.318274427551,-7.6259915162364,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.318274427551,-7.6259915162364,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.588422069107,-7.6202779191554,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.678468308979,-7.618355997828,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
37.263183688334,-7.5902925060894,"Corrigiola telephiifolia","Valter Jacinto","Valter Jacinto",28/3/2009,10000
37.443406667318,-7.5869176458321,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",22/5/2018,10000
37.443406667318,-7.5869176458321,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",22/5/2018,10000
37.443406667318,-7.5869176458321,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",20/3/2024,10000
37.533515993318,-7.5852189137761,"Corrigiola telephiifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.533515993318,-7.5852189137761,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Corrigiola telephiifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
40.146052404491,-7.5325048185578,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",28/5/2014,10000
41.226738891524,-7.5086011069524,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.406832405876,-7.5044893469348,"Corrigiola telephiifolia","João Lourenço","João Lourenço",28/3/2015,10000
41.496876915739,-7.5024194163159,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.67696143572,-7.4982512082113,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.767001443822,-7.4961528313408,"Corrigiola telephiifolia var. annua","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Corrigiola telephiifolia","Maria João Correia","Maria João Correia",22/3/2023,10000
37.351895004316,-7.4757327204037,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Corrigiola telephiifolia","Miguel Porto","Miguel Porto",1/4/2005,10000
37.712311171901,-7.4683784128115,"Corrigiola telephiifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/4/2022,10000
37.712311171901,-7.4683784128115,"Corrigiola telephiifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Corrigiola telephiifolia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.712311171901,-7.4683784128115,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",5/4/2017,10000
39.333893819292,-7.4336102065808,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.423967719269,-7.431595307979,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.874314909554,-7.4213840007201,"Corrigiola telephiifolia","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.234565812146,-7.4130480218598,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.504738273539,-7.4066966839638,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",30/8/2019,10000
41.135088099107,-7.391537754748,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.315174485139,-7.3871176163643,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
38.341420239628,-7.3408010459714,"Corrigiola telephiifolia","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",5/4/2002,10000
39.332274829237,-7.317626573634,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.422343564657,-7.315462647665,"Corrigiola telephiifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.872664733651,-7.3044960942986,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.962724456116,-7.3022730556003,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.322948262851,-7.2932801389665,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.503051097708,-7.2887225070711,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
41.133363232949,-7.2724424633607,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.403474174041,-7.2653057052617,"Corrigiola telephiifolia","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/12/2022,10000
41.763600706599,-7.2556374261782,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
38.249664470209,-7.228614648671,"Corrigiola telephiifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.960950940541,-7.1852420930748,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",11/9/2015,10000
40.321152127315,-7.1756300699153,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",12/9/2016,10000
40.861408063589,-7.1608829018818,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
40.951445353449,-7.1583859185436,"Corrigiola telephiifolia","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2019,10000
41.041481106501,-7.1558776038306,"Corrigiola telephiifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
41.311579131494,-7.1482840831982,"Corrigiola telephiifolia","João Lourenço","João Lourenço",3/5/2016,10000
41.851733510108,-7.13278304196,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
38.157807169039,-7.1167099891591,"Corrigiola telephiifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Corrigiola telephiifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Corrigiola telephiifolia","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2010,10000
38.157807169039,-7.1167099891591,"Corrigiola telephiifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
38.157807169039,-7.1167099891591,"Corrigiola telephiifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Corrigiola telephiifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Corrigiola telephiifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Corrigiola telephiifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Corrigiola telephiifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.229194468289,-7.0605659864368,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.319236422948,-7.0579909506544,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.499315701426,-7.052805911135,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.499315701426,-7.052805911135,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.589353022272,-7.050195788605,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
40.679388795552,-7.0475738509572,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.769423019802,-7.044940037676,"Corrigiola telephiifolia","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.769423019802,-7.044940037676,"Corrigiola telephiifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.949486815385,-7.0396365398713,"Corrigiola telephiifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
41.219570854837,-7.0315906866391,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.219570854837,-7.0315906866391,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.309595754564,-7.0288843229589,"Corrigiola telephiifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.489640875411,-7.0234345946778,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
38.155921859559,-7.0026334380901,"Corrigiola telephiifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Corrigiola telephiifolia","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Corrigiola telephiifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Corrigiola telephiifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Corrigiola telephiifolia","Ana Júlia Pereira, Patrícia Pinto da Silva","Ana Júlia Pereira, Patrícia Pinto da Silva",23/4/2007,10000
