QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF76";"29T";675000;4565000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Tiago Monteiro-Henriques"
"PF78";"29T";675000;4585000;"Pterospartum tridentatum subsp. lasianthum";2017;6;25;"Carlos Aguiar"
"PF79";"29T";675000;4595000;"Pterospartum tridentatum subsp. lasianthum";2012;3;14;"Paulo Eduardo Cardoso"
"PF79";"29T";675000;4595000;"Pterospartum tridentatum subsp. lasianthum";2012;3;14;"Paulo Eduardo Cardoso"
"PG74";"29T";675000;4645000;"Pterospartum tridentatum subsp. lasianthum";2016;6;25;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Pterospartum tridentatum subsp. lasianthum";2014;8;29;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Pterospartum tridentatum subsp. lasianthum";2015;7;12;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Pterospartum tridentatum subsp. lasianthum";2012;6;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Pterospartum tridentatum subsp. lasianthum";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Pterospartum tridentatum subsp. lasianthum";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Pterospartum tridentatum subsp. lasianthum";2013;6;;"SÃ­lvia Ribeiro"
"PG85";"29T";685000;4655000;"Pterospartum tridentatum subsp. lasianthum";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PF97";"29T";695000;4575000;"Pterospartum tridentatum subsp. lasianthum";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF97";"29T";695000;4575000;"Pterospartum tridentatum subsp. lasianthum";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Pterospartum tridentatum subsp. lasianthum";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Pterospartum tridentatum subsp. lasianthum";2018;5;13;"JoÃ£o LourenÃ§o"
"PG93";"29T";695000;4635000;"Pterospartum tridentatum subsp. lasianthum";2014;5;31;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Pterospartum tridentatum subsp. lasianthum";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Pterospartum tridentatum subsp. lasianthum";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Pterospartum tridentatum subsp. lasianthum";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Pterospartum tridentatum subsp. lasianthum";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Pterospartum tridentatum subsp. lasianthum";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Pterospartum tridentatum subsp. lasianthum";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Pterospartum tridentatum subsp. lasianthum";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Pterospartum tridentatum subsp. lasianthum";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Pterospartum tridentatum subsp. lasianthum";2012;9;;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Pterospartum tridentatum subsp. lasianthum";2015;6;13;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Pterospartum tridentatum subsp. lasianthum";2017;6;15;"Francisco Clamote"
"QG20";"29T";725000;4605000;"Pterospartum tridentatum subsp. lasianthum";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Pterospartum tridentatum subsp. lasianthum";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Pterospartum tridentatum subsp. lasianthum";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Pterospartum tridentatum subsp. lasianthum";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
