latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-8.9427040663767,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","André Carapeto","André Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","André Carapeto","André Carapeto",21/4/2010,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Scrophularia frutescens","André Carapeto","André Carapeto",8/11/2006,10000
38.533390187669,-8.9426326604758,"Scrophularia frutescens","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Scrophularia frutescens","André Carapeto","André Carapeto",28/4/2014,10000
38.533390187669,-8.9426326604758,"Scrophularia frutescens","André Carapeto","André Carapeto",21/4/2010,10000
39.794943835651,-8.9415986659776,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.885044312494,-8.9415222932404,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
39.975143385226,-8.9414455760786,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
40.065241053085,-8.9413685127594,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.245432171206,-8.9412133406517,"Scrophularia frutescens","João Domingues Almeida","João Domingues Almeida",2/6/2013,10000
40.245432171206,-8.9412133406517,"Scrophularia frutescens","André Carapeto","André Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Scrophularia frutescens","André Carapeto","André Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Scrophularia frutescens","André Carapeto","André Carapeto",26/5/2012,10000
37.271456481836,-8.8308120546247,"Scrophularia frutescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Scrophularia frutescens","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",2/9/2012,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens","João Farminhão","João Farminhão",26/4/2014,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens var. latifolia","Frédéric Andrieu","Frédéric Andrieu",22/11/2018,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens var. frutescens","Frédéric Andrieu","Frédéric Andrieu",22/11/2018,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/10/2014,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens","Udo Schwarzer","Udo Schwarzer",11/1/2014,10000
37.361595559198,-8.8306099055653,"Scrophularia frutescens","Udo Schwarzer","Udo Schwarzer",14/4/2013,10000
37.632004518809,-8.8299980287672,"Scrophularia frutescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/8/2011,10000
37.722138077387,-8.8297922457194,"Scrophularia frutescens","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/4/2022,10000
37.722138077387,-8.8297922457194,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.722138077387,-8.8297922457194,"Scrophularia frutescens","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.722138077387,-8.8297922457194,"Scrophularia frutescens var. latifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Scrophularia frutescens var. latifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Scrophularia frutescens var. latifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Scrophularia frutescens var. latifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Scrophularia frutescens var. latifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Scrophularia frutescens","André Carapeto","André Carapeto",1/4/2009,10000
38.082658475658,-8.8289598771686,"Scrophularia frutescens","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Scrophularia frutescens","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.262910358121,-8.8285380891908,"Scrophularia frutescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/10/2020,10000
38.262910358121,-8.8285380891908,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/6/2017,10000
38.262910358121,-8.8285380891908,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/6/2017,10000
38.262910358121,-8.8285380891908,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Scrophularia frutescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2021,10000
38.353034216518,-8.8283257785806,"Scrophularia frutescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2020,10000
38.353034216518,-8.8283257785806,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.353034216518,-8.8283257785806,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Scrophularia frutescens","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Scrophularia frutescens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2023,10000
38.443156684999,-8.8281125174903,"Scrophularia frutescens","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Scrophularia frutescens","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Scrophularia frutescens","André Carapeto","André Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Scrophularia frutescens","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Scrophularia frutescens","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Scrophularia frutescens","André Carapeto","André Carapeto",19/1/2008,10000
38.443156684999,-8.8281125174903,"Scrophularia frutescens","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Scrophularia frutescens","André Carapeto","André Carapeto",11/2/2008,10000
38.533277762562,-8.8278983013291,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",23/3/2019,10000
39.975025074053,-8.8243370743929,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2020,10000
39.975025074053,-8.8243370743929,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.975025074053,-8.8243370743929,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
39.975025074053,-8.8243370743929,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975025074053,-8.8243370743929,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Scrophularia frutescens","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.065122365994,-8.824105886181,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.155218251335,-8.8238736542719,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/7/2017,10000
40.245312729338,-8.823640373389,"Scrophularia frutescens","André Carapeto","André Carapeto",26/5/2012,10000
40.245312729338,-8.823640373389,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2014,10000
40.335405799275,-8.8234060382164,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.425497460437,-8.8231706433984,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Scrophularia frutescens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.515587712125,-8.8229341835391,"Scrophularia frutescens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2022,10000
40.515587712125,-8.8229341835391,"Scrophularia frutescens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2023,10000
41.416412564478,-8.8205097912225,"Scrophularia frutescens","João Lourenço","João Lourenço",3/1/2015,10000
41.416412564478,-8.8205097912225,"Scrophularia frutescens","João Lourenço","João Lourenço",14/5/2016,10000
41.416412564478,-8.8205097912225,"Scrophularia frutescens","João Lourenço","João Lourenço",1/4/2017,10000
41.416412564478,-8.8205097912225,"Scrophularia frutescens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Scrophularia frutescens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.416412564478,-8.8205097912225,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.416412564478,-8.8205097912225,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2018,10000
41.416412564478,-8.8205097912225,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2018,10000
41.506487269909,-8.8202612479581,"Scrophularia frutescens","João Lourenço","João Lourenço",28/11/2014,10000
41.506487269909,-8.8202612479581,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/1/2015,10000
41.596560558585,-8.820011571642,"Scrophularia frutescens","João Lourenço","João Lourenço",18/5/2014,10000
41.686632429989,-8.8197607563231,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2017,10000
41.776702883619,-8.8195087960047,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
38.442932556907,-8.7135219236845,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",21/3/2014,10000
40.515346551284,-8.7048914953311,"Scrophularia frutescens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/12/2019,10000
40.515346551284,-8.7048914953311,"Scrophularia frutescens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2020,10000
40.515346551284,-8.7048914953311,"Scrophularia frutescens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/1/2021,10000
40.515346551284,-8.7048914953311,"Scrophularia frutescens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/8/2022,10000
40.515346551284,-8.7048914953311,"Scrophularia frutescens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/12/2022,10000
40.605434629066,-8.7044956175224,"Scrophularia frutescens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/12/2013,10000
40.605434629066,-8.7044956175224,"Scrophularia frutescens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/1/2023,10000
40.605434629066,-8.7044956175224,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
40.695521293993,-8.7040979465021,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2022,10000
40.695521293993,-8.7040979465021,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2019,10000
40.695521293993,-8.7040979465021,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.695521293993,-8.7040979465021,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2012,10000
40.785606545396,-8.7036984730736,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.965772805032,-8.7028940818592,"Scrophularia frutescens","Paulo Ventura Araújo","Paulo Ventura Araújo",1/6/2016,10000
41.055853811997,-8.7024891453314,"Scrophularia frutescens","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",8/5/2011,10000
41.055853811997,-8.7024891453314,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2023,10000
41.055853811997,-8.7024891453314,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2016,10000
41.055853811997,-8.7024891453314,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.145933402908,-8.7020823689106,"Scrophularia frutescens","Paulo Ventura Araújo","Paulo Ventura Araújo",13/5/2016,10000
41.236011577164,-8.7016737430476,"Scrophularia frutescens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.326088334182,-8.701263258121,"Scrophularia frutescens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Scrophularia frutescens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2014,10000
41.506237594233,-8.7004366722246,"Scrophularia frutescens","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",8/8/2012,10000
41.506237594233,-8.7004366722246,"Scrophularia frutescens","João Lourenço","João Lourenço",9/4/2018,10000
38.352475697137,-8.5994305130374,"Scrophularia frutescens","Francisco Clamote","Francisco Clamote",17/3/2019,10000
40.875324045946,-8.5846186126677,"Scrophularia frutescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/1/2015,10000
