latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Serapias strictiflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
39.164086278459,-9.1736283464817,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.164086278459,-9.1736283464817,"Serapias strictiflora","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Serapias strictiflora","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Serapias strictiflora","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Serapias strictiflora","Paulo Lemos","Paulo Lemos",18/5/2019,10000
39.434411826963,-9.1742974233611,"Serapias strictiflora","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Serapias strictiflora","Paulo Lemos","Paulo Lemos",11/4/2018,10000
39.434411826963,-9.1742974233611,"Serapias strictiflora","Paulo Lemos","Paulo Lemos",30/4/2018,10000
38.44326874999,-9.0572959336233,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.533390187669,-9.0573673395242,"Serapias strictiflora","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",25/4/2014,10000
38.533390187669,-9.0573673395242,"Serapias strictiflora","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",16/5/2021,10000
38.533390187669,-9.0573673395242,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.533390187669,-9.0573673395242,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.623510234328,-9.0574390653271,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Serapias strictiflora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2013,10000
37.001137413311,-8.9438042786684,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.091280964147,-8.9437377889098,"Serapias strictiflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
38.533390187669,-8.9426326604758,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",20/4/2017,10000
39.074089568853,-8.9421974523884,"Serapias strictiflora","AOSP","AOSP",,10000
39.254311532641,-8.9420497649388,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",18/4/2022,10000
37.181316027663,-8.8310133057926,"Serapias strictiflora","Joaquim Pessoa, LuÃ­sa Borges","Joaquim Pessoa, LuÃ­sa Borges",10/4/2009,10000
37.181316027663,-8.8310133057926,"Serapias strictiflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/4/2023,10000
37.271456481836,-8.8308120546247,"Serapias strictiflora","Udo Schwarzer","Udo Schwarzer",1/5/2023,10000
37.271456481836,-8.8308120546247,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",8/4/2013,10000
37.271456481836,-8.8308120546247,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Serapias strictiflora","Udo Schwarzer","Udo Schwarzer",25/3/2024,10000
37.361595559198,-8.8306099055653,"Serapias strictiflora","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",26/4/2014,10000
37.361595559198,-8.8306099055653,"Serapias strictiflora","Udo Schwarzer","Udo Schwarzer",9/4/2016,10000
37.451733258581,-8.8304068544023,"Serapias strictiflora","Udo Schwarzer","Udo Schwarzer",20/4/2015,10000
37.541869578831,-8.8302028968938,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
38.533277762562,-8.8278983013291,"Serapias strictiflora","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",20/4/2021,10000
38.533277762562,-8.8278983013291,"Serapias strictiflora","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",20/4/2021,10000
38.803632639919,-8.8272498760109,"Serapias strictiflora","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/5/2014,10000
38.803632639919,-8.8272498760109,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.344304710691,-8.8259266034803,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.434411826963,-8.8257025766389,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",6/5/2021,10000
39.524517542199,-8.825477541963,"Serapias strictiflora","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/5/2023,10000
39.524517542199,-8.825477541963,"Serapias strictiflora","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/5/2023,10000
37.181101802039,-8.7183565026744,"Serapias strictiflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/3/2023,10000
37.361379939076,-8.7176841782891,"Serapias strictiflora","Udo Schwarzer","Udo Schwarzer",3/5/2015,10000
37.451516938745,-8.7173457643977,"Serapias strictiflora","AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha","AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha",2/12/2022,10000
37.451516938745,-8.7173457643977,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2015,10000
37.541652557625,-8.717005839964,"Serapias strictiflora","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/4/2023,10000
37.541652557625,-8.717005839964,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",2/5/2016,10000
37.631786794567,-8.7166643978677,"Serapias strictiflora","Udo Schwarzer","Udo Schwarzer",19/5/2018,10000
37.631786794567,-8.7166643978677,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
37.721919648435,-8.7163214309371,"Serapias strictiflora","Paula Canha","Paula Canha",2/5/2015,10000
37.721919648435,-8.7163214309371,"Serapias strictiflora","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ",10/5/2006,10000
37.721919648435,-8.7163214309371,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",20/5/2009,10000
38.352810806886,-8.7138773537342,"Serapias strictiflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.533052914246,-8.7131649018872,"Serapias strictiflora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.533052914246,-8.7131649018872,"Serapias strictiflora","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.893520397005,-8.7117207422466,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893520397005,-8.7117207422466,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.073745756969,-8.7109889088859,"Serapias strictiflora","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
39.073745756969,-8.7109889088859,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.434179677131,-8.7095054142263,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",4/4/2023,10000
39.434179677131,-8.7095054142263,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",4/4/2023,10000
39.434179677131,-8.7095054142263,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",26/4/2022,10000
39.434179677131,-8.7095054142263,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",21/4/2022,10000
39.434179677131,-8.7095054142263,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",21/4/2022,10000
39.434179677131,-8.7095054142263,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",21/4/2022,10000
39.434179677131,-8.7095054142263,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",21/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",11/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",26/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",19/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",19/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",19/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",19/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",8/4/2020,10000
39.524284652055,-8.7091303620005,"Serapias strictiflora","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",23/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias strictiflora","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.524284652055,-8.7091303620005,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2009,10000
39.614388223216,-8.7087536217405,"Serapias strictiflora","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",30/4/2022,10000
37.541327030312,-8.603810300746,"Serapias strictiflora","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/4/2023,10000
37.901851441907,-8.6018854164748,"Serapias strictiflora","Paula Canha","Paula Canha",21/4/2024,10000
37.901851441907,-8.6018854164748,"Serapias strictiflora","Paula Canha","Paula Canha",21/4/2024,10000
37.901851441907,-8.6018854164748,"Serapias strictiflora","Paula Canha","Paula Canha",20/4/2024,10000
38.082105318456,-8.6009100236168,"Serapias strictiflora","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",6/5/2013,10000
38.082105318456,-8.6009100236168,"Serapias strictiflora","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/4/2023,10000
38.89317878127,-8.5964113224069,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.89317878127,-8.5964113224069,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.89317878127,-8.5964113224069,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.523935321854,-8.5927848701312,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Serapias strictiflora","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",15/4/2022,10000
39.523935321854,-8.5927848701312,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Serapias strictiflora","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/4/2013,10000
39.523935321854,-8.5927848701312,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.614037779736,-8.5922574455451,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.974433528473,-8.5901238787479,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",29/4/2023,10000
39.974433528473,-8.5901238787479,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",29/4/2023,10000
39.974433528473,-8.5901238787479,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",29/4/2023,10000
39.974433528473,-8.5901238787479,"Serapias strictiflora","AOSP","AOSP",,10000
39.974433528473,-8.5901238787479,"Serapias strictiflora","AOSP","AOSP",,10000
37.090213327589,-8.4936489958428,"Serapias strictiflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",8/4/2018,10000
37.721155166175,-8.4893850105362,"Serapias strictiflora","Eduardo Marabuto","Eduardo Marabuto",17/4/2014,10000
39.793768243668,-8.4743982749113,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.793768243668,-8.4743982749113,"Serapias strictiflora","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.064054213193,-8.47232705192,"Serapias strictiflora","AOSP","AOSP",,10000
40.24423778385,-8.470930608879,"Serapias strictiflora","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2010,10000
37.089679531244,-8.3811319867081,"Serapias strictiflora","Tiago Guerreiro","Tiago Guerreiro",14/3/2021,10000
37.089679531244,-8.3811319867081,"Serapias strictiflora","Tiago Guerreiro","Tiago Guerreiro",10/4/2020,10000
37.720609125579,-8.3759206306033,"Serapias strictiflora","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/4/2022,10000
39.97336878963,-8.355920375498,"Serapias strictiflora","Horst Engels","Horst Engels",5/5/2022,10000
37.179173877225,-8.2677501436229,"Serapias strictiflora","LuÃ­s Nunes Alberto","LuÃ­s Nunes Alberto",21/3/2021,10000
37.179173877225,-8.2677501436229,"Serapias strictiflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Serapias strictiflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/4/2018,10000
37.179173877225,-8.2677501436229,"Serapias strictiflora","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/4/2017,10000
38.170565442891,-8.2579414963442,"Serapias strictiflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/3/2024,10000
38.260683541111,-8.2570257134191,"Serapias strictiflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",9/4/2023,10000
38.260683541111,-8.2570257134191,"Serapias strictiflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",25/4/2020,10000
38.260683541111,-8.2570257134191,"Serapias strictiflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",13/3/2021,10000
38.260683541111,-8.2570257134191,"Serapias strictiflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",2/5/2021,10000
38.260683541111,-8.2570257134191,"Serapias strictiflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Serapias strictiflora","Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
39.341990715865,-8.2457109202528,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",4/6/2021,10000
39.432090448409,-8.244740280966,"Serapias strictiflora","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",3/5/2014,10000
39.432090448409,-8.244740280966,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.432090448409,-8.244740280966,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.432090448409,-8.244740280966,"Serapias strictiflora","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/5/2017,10000
39.432090448409,-8.244740280966,"Serapias strictiflora","AOSP","AOSP",,10000
39.522188761123,-8.2437652754556,"Serapias strictiflora","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",1/5/2021,10000
38.530242523916,-8.1395346933606,"Serapias strictiflora","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.71046098646,-8.1373785337638,"Serapias strictiflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Serapias strictiflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2014,10000
38.980778042122,-8.1341079072867,"Serapias strictiflora","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",15/5/2021,10000
39.341180880236,-8.1296781466111,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",1/5/2022,10000
39.521373750937,-8.1274332883322,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",25/4/2022,10000
39.521373750937,-8.1274332883322,"Serapias strictiflora","Samuel da Costa","Samuel da Costa",25/4/2022,10000
37.08743774628,-8.0436029019194,"Serapias strictiflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/4/2021,10000
37.267695687,-8.0413276707222,"Serapias strictiflora","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2019,10000
37.988671127019,-8.0320213723954,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",,10000
38.168900854827,-8.0296424761117,"Serapias strictiflora","Sara Valente","Sara Valente",23/6/2020,10000
38.259013592048,-8.0284450420328,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.259013592048,-8.0284450420328,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",2/5/2013,10000
38.34912490987,-8.0272422498935,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",9/4/2010,10000
38.34912490987,-8.0272422498935,"Serapias strictiflora","Ivo Rodrigues","Ivo Rodrigues",9/4/2010,10000
38.529343282559,-8.0248204880143,"Serapias strictiflora","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
36.996349103435,-7.9323654117185,"Serapias strictiflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",19/3/2021,10000
36.996349103435,-7.9323654117185,"Serapias strictiflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",19/3/2021,10000
