latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Matthiola fruticulosa subsp. fruticulosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/10/2008,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Eduardo Marabuto","Eduardo Marabuto",1/3/2010,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Eduardo Marabuto","Eduardo Marabuto",1/3/2010,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Eduardo Marabuto","Eduardo Marabuto",1/3/2010,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Matthiola fruticulosa subsp. fruticulosa","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.533390187669,-8.9426326604758,"Matthiola fruticulosa subsp. fruticulosa","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Matthiola fruticulosa subsp. fruticulosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Matthiola fruticulosa subsp. fruticulosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2016,10000
38.533390187669,-8.9426326604758,"Matthiola fruticulosa subsp. fruticulosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/7/2012,10000
39.784248450493,-7.4234446557669,"Matthiola fruticulosa subsp. fruticulosa","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",4/5/2018,10000
41.757556318642,-6.8949496883793,"Matthiola fruticulosa subsp. fruticulosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2017,10000
41.755290124303,-6.7747462772461,"Matthiola fruticulosa subsp. fruticulosa","Carlos Aguiar","Carlos Aguiar",,10000
41.300425101032,-6.5514161000304,"Matthiola fruticulosa subsp. fruticulosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/4/2022,10000
41.300425101032,-6.5514161000304,"Matthiola fruticulosa subsp. fruticulosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.300425101032,-6.5514161000304,"Matthiola fruticulosa subsp. fruticulosa","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",28/5/2019,10000
41.300425101032,-6.5514161000304,"Matthiola fruticulosa subsp. fruticulosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.300425101032,-6.5514161000304,"Matthiola fruticulosa subsp. fruticulosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Matthiola fruticulosa subsp. fruticulosa","Eduardo Marabuto","Eduardo Marabuto",18/7/2019,10000
41.297823356592,-6.4320854864635,"Matthiola fruticulosa subsp. fruticulosa","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Matthiola fruticulosa subsp. fruticulosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2013,10000
41.475051691332,-6.3053463811785,"Matthiola fruticulosa subsp. fruticulosa","Carlos Aguiar","Carlos Aguiar",,10000
41.475051691332,-6.3053463811785,"Matthiola fruticulosa subsp. fruticulosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
