latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.757556318642,-6.8949496883793,"Prunella laciniata","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Prunella laciniata","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Prunella laciniata","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Prunella laciniata","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Prunella laciniata","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Prunella laciniata","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Prunella laciniata","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Prunella laciniata","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Prunella laciniata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Prunella laciniata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
41.847565109762,-6.8920003217663,"Prunella laciniata","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Prunella laciniata","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Prunella laciniata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.395267446184,-6.7870751838521,"Prunella laciniata","Miguel Porto","Miguel Porto",17/6/2013,10000
41.485275516442,-6.7840139446374,"Prunella laciniata","Miguel Porto","Miguel Porto",16/6/2020,10000
41.575281987288,-6.7809387626284,"Prunella laciniata","Miguel Porto","Miguel Porto",20/6/2020,10000
41.575281987288,-6.7809387626284,"Prunella laciniata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Prunella laciniata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.755290124303,-6.7747462772461,"Prunella laciniata","Adelaide Clemente","Adelaide Clemente",11/6/2013,10000
41.845291787267,-6.7716288259818,"Prunella laciniata","Carlos Aguiar","Carlos Aguiar",17/6/2018,10000
41.845291787267,-6.7716288259818,"Prunella laciniata","Miguel Porto","Miguel Porto",28/6/2019,10000
41.845291787267,-6.7716288259818,"Prunella laciniata","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.212899392313,-6.6739591065833,"Prunella laciniata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2020,10000
41.572905143693,-6.6610832855481,"Prunella laciniata","Miguel Porto","Miguel Porto",9/6/2020,10000
41.572905143693,-6.6610832855481,"Prunella laciniata","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.570403496228,-6.5412426156773,"Prunella laciniata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.570403496228,-6.5412426156773,"Prunella laciniata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.840367103766,-6.5309294201853,"Prunella laciniata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.654998563968,-6.2978540609941,"Prunella laciniata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.654998563968,-6.2978540609941,"Prunella laciniata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.562150192904,-6.1818170427631,"Prunella laciniata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
