latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.722138077387,-8.8297922457194,"Ephedra fragilis subsp. fragilis","AndrÃ© Carapeto","AndrÃ© Carapeto",27/4/2016,10000
37.722138077387,-8.8297922457194,"Ephedra fragilis subsp. fragilis","Udo Schwarzer","Udo Schwarzer",12/12/2016,10000
37.722138077387,-8.8297922457194,"Ephedra fragilis subsp. fragilis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Ephedra fragilis subsp. fragilis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.722138077387,-8.8297922457194,"Ephedra fragilis subsp. fragilis","AndrÃ© Carapeto","AndrÃ© Carapeto",19/10/2005,10000
37.812270253453,-8.8295855434166,"Ephedra fragilis subsp. fragilis","Carlos Aguiar","Carlos Aguiar",,10000
37.812270253453,-8.8295855434166,"Ephedra fragilis subsp. fragilis","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Ephedra fragilis subsp. fragilis","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Ephedra fragilis subsp. fragilis","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Ephedra fragilis subsp. fragilis","JosÃ© Manuel Rosa Pinto â€ ","JosÃ© Manuel Rosa Pinto â€ ",,10000
37.812270253453,-8.8295855434166,"Ephedra fragilis subsp. fragilis","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
37.812270253453,-8.8295855434166,"Ephedra fragilis subsp. fragilis","JosÃ© Manuel Rosa Pinto â€ ","JosÃ© Manuel Rosa Pinto â€ ",,10000
37.812270253453,-8.8295855434166,"Ephedra fragilis subsp. fragilis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/7/1997,10000
37.812270253453,-8.8295855434166,"Ephedra fragilis subsp. fragilis","Udo Schwarzer","Udo Schwarzer",,10000
37.812270253453,-8.8295855434166,"Ephedra fragilis subsp. fragilis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",13/5/2011,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","David T. Holyoak","David T. Holyoak",20/3/2014,10000
37.902401045908,-8.8293779174934,"Ephedra fragilis subsp. fragilis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Joana Camejo","Joana Camejo",,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Carlos Aguiar","Carlos Aguiar",31/7/2018,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/11/2023,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",18/11/2020,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Rafael AntÃ³nio, Vicente Lopes","Rafael AntÃ³nio, Vicente Lopes",17/12/2022,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",19/11/2018,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",9/4/1994,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",9/4/1994,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",9/4/1994,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Udo Schwarzer","Udo Schwarzer",10/7/2018,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Udo Schwarzer","Udo Schwarzer",18/12/2013,10000
37.090960667038,-8.718690427158,"Ephedra fragilis subsp. fragilis","Udo Schwarzer","Udo Schwarzer",18/12/2013,10000
37.090213327589,-8.4936489958428,"Ephedra fragilis subsp. fragilis","Carlos Aguiar","Carlos Aguiar",,10000
