latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073745756969,-9.2890110911141,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.16385633833,-9.2893794741004,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.16385633833,-9.2893794741004,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Phillyrea latifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Phillyrea latifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Phillyrea latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Phillyrea latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Phillyrea latifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Phillyrea latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Phillyrea latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Phillyrea latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.623397448217,-9.1723168745271,"Phillyrea latifolia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",8/11/2021,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/4/2001,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",25/1/2023,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",7/9/2022,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/9/2022,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/1/2018,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/11/2019,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2021,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2022,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2022,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/11/2021,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",4/7/2021,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",31/10/2014,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Phillyrea latifolia","Sergio Chozas","Sergio Chozas",13/4/2013,10000
38.803632639919,-9.1727501239891,"Phillyrea latifolia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",24/9/2022,10000
38.893748144057,-9.1729682070125,"Phillyrea latifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Phillyrea latifolia","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Phillyrea latifolia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",29/4/2011,10000
38.983862252471,-9.1731872685664,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/11/2018,10000
39.07397496424,-9.173407313446,"Phillyrea latifolia","Miguel Porto","Miguel Porto",,10000
39.254196194235,-9.1738503725391,"Phillyrea latifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Phillyrea latifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Phillyrea latifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Phillyrea latifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Phillyrea latifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Phillyrea latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Phillyrea latifolia","Cristina Silva","Cristina Silva",16/1/2014,10000
39.344304710691,-9.1740733965197,"Phillyrea latifolia","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.344304710691,-9.1740733965197,"Phillyrea latifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Phillyrea latifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Phillyrea latifolia","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344304710691,-9.1740733965197,"Phillyrea latifolia","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Phillyrea latifolia","Paulo Lemos","Paulo Lemos",19/3/2020,10000
39.344304710691,-9.1740733965197,"Phillyrea latifolia","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Phillyrea latifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Phillyrea latifolia","Cristina Silva","Cristina Silva",15/12/2013,10000
39.434411826963,-9.1742974233611,"Phillyrea latifolia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Phillyrea latifolia","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Phillyrea latifolia","Paulo Lemos","Paulo Lemos",4/2/2020,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/10/2023,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Miguel Porto","Miguel Porto",23/10/2022,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",21/2/2018,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",18/1/2018,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",18/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",19/7/2014,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",5/8/2012,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.44326874999,-9.0572959336233,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.533390187669,-9.0573673395242,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",3/12/2012,10000
38.533390187669,-9.0573673395242,"Phillyrea latifolia","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.893862018552,-9.0576561777309,"Phillyrea latifolia","Miguel Porto","Miguel Porto",8/11/2020,10000
38.893862018552,-9.0576561777309,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/11/2012,10000
38.983976491568,-9.0577291987817,"Phillyrea latifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Phillyrea latifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.983976491568,-9.0577291987817,"Phillyrea latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2021,10000
38.983976491568,-9.0577291987817,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Phillyrea latifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
38.983976491568,-9.0577291987817,"Phillyrea latifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","Sara Lobo Dias","Sara Lobo Dias",25/3/2022,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Phillyrea latifolia","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
