QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC90";"29S";595000;4205000;"Reseda lutea subsp. lutea";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Reseda lutea subsp. lutea";2019;5;19;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC91";"29S";595000;4215000;"Reseda lutea subsp. lutea";2015;5;16;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Reseda lutea subsp. lutea";2024;1;8;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Reseda lutea subsp. lutea";2021;5;19;"JoÃ£o Neiva"
"PB10";"29S";615000;4105000;"Reseda lutea subsp. lutea";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB11";"29S";615000;4115000;"Reseda lutea subsp. lutea";2014;3;27;"Francisco Clamote"
"PC20";"29S";625000;4205000;"Reseda lutea subsp. lutea";2018;4;24;"Miguel Porto"
"PC24";"29S";625000;4245000;"Reseda lutea subsp. lutea";2018;5;27;"Paulo Pereira (LVFlora)"
"PB31";"29S";635000;4115000;"Reseda lutea subsp. lutea";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PC32";"29S";635000;4225000;"Reseda lutea subsp. lutea";2018;5;25;"Miguel Porto"
"PC40";"29S";645000;4205000;"Reseda lutea subsp. lutea";2019;6;4;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC59";"29S";655000;4295000;"Reseda lutea subsp. lutea";2016;6;1;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Reseda lutea subsp. lutea";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Reseda lutea subsp. lutea";2016;3;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Reseda lutea subsp. lutea";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Reseda lutea subsp. lutea";2016;3;28;"AndrÃ© Carapeto"
"PF54";"29T";655000;4545000;"Reseda lutea subsp. lutea";2009;5;7;"JoÃ£o Domingues Almeida"
"PD60";"29S";665000;4305000;"Reseda lutea subsp. lutea";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Reseda lutea subsp. lutea";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Reseda lutea subsp. lutea";2014;4;15;"David T. Holyoak"
"PD72";"29S";675000;4325000;"Reseda lutea subsp. lutea";2024;3;31;"Ana JÃºlia Pereira"
"PG72";"29T";675000;4625000;"Reseda lutea subsp. lutea";2010;6;12;"Carlos Aedo"
"PG82";"29T";685000;4625000;"Reseda lutea subsp. lutea";2018;5;17;"Paulo Pereira (LVFlora)"
