latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.417685929399,-7.6444851831897,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",30/6/2000,10000
40.417685929399,-7.6444851831897,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",11/5/2000,10000
40.417685929399,-7.6444851831897,"Erysimum merxmuelleri","Alexandre Silva","Alexandre Silva",9/6/2015,10000
40.417685929399,-7.6444851831897,"Erysimum merxmuelleri","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/7/2014,10000
40.417685929399,-7.6444851831897,"Erysimum merxmuelleri","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Erysimum merxmuelleri","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.326181703573,-7.5286103006871,"Erysimum merxmuelleri","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/7/2020,10000
40.326181703573,-7.5286103006871,"Erysimum merxmuelleri","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.326181703573,-7.5286103006871,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",2/6/1996,10000
40.326181703573,-7.5286103006871,"Erysimum merxmuelleri","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Erysimum merxmuelleri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",8/5/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",20/5/2018,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",30/5/2019,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",30/5/2019,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",30/5/2019,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",30/5/2019,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",30/6/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",30/6/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",26/6/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",30/6/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",8/5/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",30/6/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",25/5/1997,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",30/6/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",30/6/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",30/6/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",8/5/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Jan Jansen","Jan Jansen",30/6/2000,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Alexandre Silva","Alexandre Silva",21/5/2014,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/6/2013,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Erysimum merxmuelleri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2012,10000
