latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",3/5/2024,10000
38.623397448217,-9.1723168745271,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",1/5/2024,10000
38.623397448217,-9.1723168745271,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",7/5/2024,10000
38.71351574099,-9.1725330147359,"Blackstonia acuminata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Blackstonia acuminata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2020,10000
38.71351574099,-9.1725330147359,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",3/5/2024,10000
38.893748144057,-9.1729682070125,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
39.164086278459,-9.1736283464817,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.344304710691,-9.1740733965197,"Blackstonia acuminata","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",26/5/2019,10000
39.434411826963,-9.1742974233611,"Blackstonia acuminata","Paulo Lemos","Paulo Lemos",24/6/2018,10000
39.434411826963,-9.1742974233611,"Blackstonia acuminata","Paulo Lemos","Paulo Lemos",5/6/2018,10000
38.44326874999,-9.0572959336233,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.44326874999,-9.0572959336233,"Blackstonia acuminata","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.533390187669,-9.0573673395242,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.803746150718,-9.0575834828608,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Blackstonia acuminata","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/10/2016,10000
38.893862018552,-9.0576561777309,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/7/2016,10000
38.983976491568,-9.0577291987817,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
39.614738672744,-9.0582496149531,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434527902876,-8.9419007468968,"Blackstonia acuminata subsp. aestiva","Vasco Silva","Vasco Silva",,10000
39.614738672744,-8.9417503850469,"Blackstonia acuminata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2021,10000
39.885044312494,-8.9415222932404,"Blackstonia acuminata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/7/2016,10000
37.091174197859,-8.8312136632511,"Blackstonia acuminata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2021,10000
38.533277762562,-8.8278983013291,"Blackstonia acuminata","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Blackstonia acuminata","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",4/6/2017,10000
39.254196194235,-8.8261496274609,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Blackstonia acuminata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.975025074053,-8.8243370743929,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",30/6/2020,10000
41.506487269909,-8.8202612479581,"Blackstonia acuminata","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/7/2021,10000
41.596560558585,-8.820011571642,"Blackstonia acuminata","Carlos Venade","Carlos Venade",8/5/2021,10000
37.181101802039,-8.7183565026744,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/4/2024,10000
39.524284652055,-8.7091303620005,"Blackstonia acuminata","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/5/2023,10000
39.524284652055,-8.7091303620005,"Blackstonia acuminata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
39.524284652055,-8.7091303620005,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.614388223216,-8.7087536217405,"Blackstonia acuminata","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",24/6/2022,10000
39.614388223216,-8.7087536217405,"Blackstonia acuminata","Filipe Covelo","Filipe Covelo",21/7/2018,10000
40.154980125439,-8.7064572559923,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",15/7/2013,10000
41.41616367339,-8.7008509044362,"Blackstonia acuminata","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/6/2022,10000
41.596310096167,-8.7000205516435,"Blackstonia acuminata","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",25/5/2022,10000
38.622833527204,-8.5979310430691,"Blackstonia acuminata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/7/2018,10000
38.622833527204,-8.5979310430691,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2017,10000
39.523935321854,-8.5927848701312,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.523935321854,-8.5927848701312,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.884336705353,-8.5906608746183,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",30/6/2020,10000
37.18035203087,-8.4930479608404,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/6/2018,10000
37.18035203087,-8.4930479608404,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/6/2018,10000
38.261908259598,-8.4856227809608,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/8/2016,10000
38.261908259598,-8.4856227809608,"Blackstonia acuminata","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",3/7/2016,10000
38.622382401844,-8.483058055682,"Blackstonia acuminata","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/5/2021,10000
39.703670093475,-8.4750824939816,"Blackstonia acuminata","JosÃ© Costa","JosÃ© Costa",25/5/2022,10000
40.064054213193,-8.47232705192,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.24423778385,-8.470930608879,"Blackstonia acuminata","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Blackstonia acuminata","JosÃ© Costa","JosÃ© Costa",26/6/2020,10000
42.045760827407,-8.4562484783558,"Blackstonia acuminata","Carlos Venade","Carlos Venade",8/5/2020,10000
37.179816497669,-8.3803974137486,"Blackstonia acuminata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/5/2021,10000
38.171231317209,-8.3720974394087,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2024,10000
38.261351560023,-8.3713225129812,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/10/2016,10000
38.441587841257,-8.369762239955,"Blackstonia acuminata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",6/11/2016,10000
39.883275340694,-8.3567641689625,"Blackstonia acuminata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883275340694,-8.3567641689625,"Blackstonia acuminata","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.97336878963,-8.355920375498,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",25/6/2021,10000
39.97336878963,-8.355920375498,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",30/5/2019,10000
37.269307367613,-8.2668781760472,"Blackstonia acuminata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2021,10000
38.260683541111,-8.2570257134191,"Blackstonia acuminata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",7/6/2020,10000
38.260683541111,-8.2570257134191,"Blackstonia acuminata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",28/5/2016,10000
39.612285653062,-8.2427858820188,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.702381123292,-8.2418020787921,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.882567794958,-8.2398211547061,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.972658994592,-8.238823989306,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Blackstonia acuminata","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",20/5/2022,10000
40.062748768915,-8.2378223250317,"Blackstonia acuminata","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",10/5/2023,10000
40.062748768915,-8.2378223250317,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.152837117059,-8.2368161391968,"Blackstonia acuminata","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",20/6/2021,10000
40.152837117059,-8.2368161391968,"Blackstonia acuminata","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",5/5/2023,10000
40.152837117059,-8.2368161391968,"Blackstonia acuminata","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",2/7/2023,10000
40.24292403817,-8.2358054089463,"Blackstonia acuminata","JosÃ© Costa","JosÃ© Costa",28/6/2022,10000
37.178424180119,-8.1551067462755,"Blackstonia acuminata","Valter Jacinto","Valter Jacinto",3/5/2017,10000
37.178424180119,-8.1551067462755,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",19/5/2021,10000
37.268555233455,-8.1541006786341,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/5/2024,10000
39.070880886188,-8.1330079002561,"Blackstonia acuminata","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",15/5/2021,10000
39.521373750937,-8.1274332883322,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.701560912092,-8.125168179627,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.791652349168,-8.1240279681896,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Blackstonia acuminata","David T. Holyoak","David T. Holyoak",25/5/2013,10000
40.152003785522,-8.1194154756962,"Blackstonia acuminata","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",5/8/2023,10000
37.177567418693,-8.0424678175184,"Blackstonia acuminata","AndrÃ© Carapeto","AndrÃ© Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/5/2019,10000
37.177567418693,-8.0424678175184,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/5/2019,10000
37.267695687,-8.0413276707222,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",31/5/2020,10000
38.078786699411,-8.030834577753,"Blackstonia acuminata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",22/6/2019,10000
38.078786699411,-8.030834577753,"Blackstonia acuminata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/5/2019,10000
38.889762943521,-8.0199115193421,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/10/2016,10000
39.6105336776,-8.0098257632419,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.790712022212,-8.0072472331848,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.880799038075,-8.005949247576,"Blackstonia acuminata subsp. aestiva","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.241132702549,-8.00069848357,"Blackstonia acuminata","JosÃ© Costa","JosÃ© Costa",12/7/2018,10000
37.086477060259,-7.9311024980071,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/6/2023,10000
37.086477060259,-7.9311024980071,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/7/2018,10000
37.176603607056,-7.9298339531636,"Blackstonia acuminata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Blackstonia acuminata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/5/2021,10000
37.176603607056,-7.9298339531636,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/5/2020,10000
37.266728742427,-7.9285597509116,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/5/2021,10000
37.266728742427,-7.9285597509116,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/6/2020,10000
37.266728742427,-7.9285597509116,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",19/5/2019,10000
38.077791222061,-7.9168329176893,"Blackstonia acuminata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",23/6/2019,10000
40.059900816319,-7.8861008947419,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",6/7/2023,10000
37.265654415682,-7.8157975178025,"Blackstonia acuminata","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.71624134566,-7.8086615473264,"Blackstonia acuminata","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",25/4/2021,10000
37.17435489839,-7.7045838009089,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/5/2024,10000
37.715040375993,-7.6952265838483,"Blackstonia acuminata","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",5/5/2021,10000
37.9853637318,-7.6904533449357,"Blackstonia acuminata","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Blackstonia acuminata","Miguel Porto","Miguel Porto",18/4/2017,10000
38.886347686872,-7.6740729593869,"Blackstonia acuminata","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",18/5/2021,10000
38.886347686872,-7.6740729593869,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",3/5/2017,10000
37.173070038393,-7.5919687046332,"Blackstonia acuminata","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/5/2024,10000
37.623623874979,-7.5835125997874,"Blackstonia acuminata","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/4/2023,10000
37.803835299325,-7.5800770825405,"Blackstonia acuminata","Francisco de Sousa","Francisco de Sousa",20/5/2023,10000
37.984040928545,-7.5766108045673,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/4/2017,10000
37.984040928545,-7.5766108045673,"Blackstonia acuminata","Miguel Porto","Miguel Porto",18/4/2017,10000
38.162798559753,-7.4589992648132,"Blackstonia acuminata","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Blackstonia acuminata","Miguel Porto","Miguel Porto",21/4/2017,10000
38.523162094805,-7.4513438322525,"Blackstonia acuminata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.793419298856,-7.4455118047631,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2017,10000
39.784248450493,-7.4234446557669,"Blackstonia acuminata","Francisco Clamote","Francisco Clamote",27/6/2021,10000
37.981064944708,-7.348949656825,"Blackstonia acuminata","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Blackstonia acuminata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/6/2019,10000
38.790129441964,-7.215314527147,"Blackstonia acuminata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2017,10000
