latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Jasione montana","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Jasione montana","Paulo Lemos","Paulo Lemos",18/5/2019,10000
39.434411826963,-9.1742974233611,"Jasione montana","Paulo Lemos","Paulo Lemos",18/5/2019,10000
39.434411826963,-9.1742974233611,"Jasione montana","Francisco Clamote","Francisco Clamote",9/5/2013,10000
38.533390187669,-9.0573673395242,"Jasione montana","João Farminhão","João Farminhão",9/5/2021,10000
38.533390187669,-9.0573673395242,"Jasione montana","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Jasione montana","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-9.0573673395242,"Jasione montana","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Jasione montana","Mata Machada Curso-2012, Paulo Eduardo Cardoso, Patrícia Pinto da Silva","Mata Machada Curso-2012, Paulo Eduardo Cardoso, Patrícia Pinto da Silva",9/6/2012,10000
38.623510234328,-9.0574390653271,"Jasione montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Jasione montana","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Jasione montana var. montana","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Jasione montana var. montana","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Jasione montana var. montana","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Jasione montana var. montana","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Jasione montana var. montana","André Carapeto","André Carapeto",10/4/2014,10000
39.434527902876,-9.0580992531032,"Jasione montana","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.524633988273,-9.0581742652186,"Jasione montana","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Jasione montana","Paulo Lemos","Paulo Lemos",18/5/2019,10000
39.704841955471,-9.0583253039894,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
38.533390187669,-8.9426326604758,"Jasione montana","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.623510234328,-8.9425609346729,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-8.9425609346729,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713628888996,-8.9424888874153,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713628888996,-8.9424888874153,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713628888996,-8.9424888874153,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.074089568853,-8.9421974523884,"Jasione montana","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Jasione montana","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Jasione montana","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.434527902876,-8.9419007468968,"Jasione montana","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-8.9419007468968,"Jasione montana","Vasco Silva","Vasco Silva",,10000
39.614738672744,-8.9417503850469,"Jasione montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2021,10000
39.885044312494,-8.9415222932404,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
37.541869578831,-8.8302028968938,"Jasione montana","André Carapeto","André Carapeto",2/5/2016,10000
37.632004518809,-8.8299980287672,"Jasione montana var. montana","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Jasione montana var. montana","André Carapeto","André Carapeto",28/4/2016,10000
37.722138077387,-8.8297922457194,"Jasione montana","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
37.992530453667,-8.8291693635535,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
37.992530453667,-8.8291693635535,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.082658475658,-8.8289598771686,"Jasione montana var. montana","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Jasione montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/7/2017,10000
38.082658475658,-8.8289598771686,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.353034216518,-8.8283257785806,"Jasione montana var. bracteosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/6/1995,10000
38.353034216518,-8.8283257785806,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.353034216518,-8.8283257785806,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Jasione montana","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Jasione montana","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Jasione montana var. montana","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Jasione montana var. montana","André Carapeto","André Carapeto",20/4/2010,10000
38.533277762562,-8.8278983013291,"Jasione montana","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Jasione montana","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
38.533277762562,-8.8278983013291,"Jasione montana","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Jasione montana","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Jasione montana var. montana","André Carapeto","André Carapeto",17/4/2015,10000
38.71351574099,-8.8274669852641,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.71351574099,-8.8274669852641,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803632639919,-8.8272498760109,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.893748144057,-8.8270317929875,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.254196194235,-8.8261496274609,"Jasione montana","Miguel Porto","Miguel Porto",22/5/2022,10000
39.614621855562,-8.8252514944419,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",23/5/2003,10000
39.614621855562,-8.8252514944419,"Jasione montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Jasione montana","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/6/2021,10000
40.245312729338,-8.823640373389,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Jasione montana","João Domingues Almeida","João Domingues Almeida",7/7/2018,10000
41.506487269909,-8.8202612479581,"Jasione montana","João Lourenço","João Lourenço",17/2/2024,10000
41.506487269909,-8.8202612479581,"Jasione montana","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves",12/6/2018,10000
41.596560558585,-8.820011571642,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.596560558585,-8.820011571642,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2019,10000
41.686632429989,-8.8197607563231,"Jasione montana","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Jasione montana","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Jasione montana","João Lourenço","João Lourenço",19/6/2013,10000
41.686632429989,-8.8197607563231,"Jasione montana","João Lourenço","João Lourenço",13/8/2013,10000
41.776702883619,-8.8195087960047,"Jasione montana","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.776702883619,-8.8195087960047,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.866771918988,-8.8192556846444,"Jasione montana","João Lourenço","João Lourenço",1/9/2012,10000
41.866771918988,-8.8192556846444,"Jasione montana","João Lourenço","João Lourenço",27/5/2013,10000
41.866771918988,-8.8192556846444,"Jasione montana","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo",12/6/2018,10000
41.866771918988,-8.8192556846444,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
37.361379939076,-8.7176841782891,"Jasione montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.361379939076,-8.7176841782891,"Jasione montana","Udo Schwarzer","Udo Schwarzer",26/5/2016,10000
37.451516938745,-8.7173457643977,"Jasione montana","André Carapeto","André Carapeto",3/5/2016,10000
37.631786794567,-8.7166643978677,"Jasione montana","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Jasione montana","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Jasione montana","Paula Canha","Paula Canha",13/6/2010,10000
37.812051118107,-8.7159769319492,"Jasione montana","Paula Canha","Paula Canha",26/6/2011,10000
38.172563132861,-8.7145834691387,"Jasione montana","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.172563132861,-8.7145834691387,"Jasione montana","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.172563132861,-8.7145834691387,"Jasione montana","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",8/6/2016,10000
38.172563132861,-8.7145834691387,"Jasione montana var. montana","André Carapeto","André Carapeto",7/6/2010,10000
38.172563132861,-8.7145834691387,"Jasione montana","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.262687665195,-8.714231199687,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.262687665195,-8.714231199687,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.262687665195,-8.714231199687,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Jasione montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.352810806886,-8.7138773537342,"Jasione montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/6/2021,10000
38.352810806886,-8.7138773537342,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Jasione montana var. bracteosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/6/1994,10000
38.442932556907,-8.7135219236845,"Jasione montana var. bracteosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/6/1998,10000
38.442932556907,-8.7135219236845,"Jasione montana","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.442932556907,-8.7135219236845,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Jasione montana var. montana","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Jasione montana var. montana","André Carapeto","André Carapeto",22/4/2010,10000
38.533052914246,-8.7131649018872,"Jasione montana var. montana","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Jasione montana var. montana","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Jasione montana","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",23/6/2016,10000
38.623171877903,-8.7128062806355,"Jasione montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.623171877903,-8.7128062806355,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Jasione montana","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
38.713289446895,-8.7124460521671,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713289446895,-8.7124460521671,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Jasione montana var. montana","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Jasione montana var. montana","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Jasione montana var. montana","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Jasione montana","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Jasione montana","André Carapeto","André Carapeto",14/4/2014,10000
38.983633776222,-8.7113556449849,"Jasione montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/5/2020,10000
40.064884993881,-8.7068443033111,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.425257061328,-8.7052855890561,"Jasione montana","João Domingues Almeida","João Domingues Almeida",24/6/2019,10000
41.326088334182,-8.701263258121,"Jasione montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/5/2019,10000
41.41616367339,-8.7008509044362,"Jasione montana","João Lourenço","João Lourenço",8/12/2014,10000
41.506237594233,-8.7004366722246,"Jasione montana","João Lourenço","João Lourenço",26/7/2012,10000
41.506237594233,-8.7004366722246,"Jasione montana","João Lourenço","João Lourenço",21/2/2018,10000
41.506237594233,-8.7004366722246,"Jasione montana","João Lourenço","João Lourenço",29/2/2022,10000
41.596310096167,-8.7000205516435,"Jasione montana","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Jasione montana","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Jasione montana","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Jasione montana","João Lourenço","João Lourenço",11/5/2022,10000
41.686381178664,-8.6996025327749,"Jasione montana","João Lourenço","João Lourenço",8/12/2012,10000
41.686381178664,-8.6996025327749,"Jasione montana","João Lourenço","João Lourenço",27/6/2014,10000
41.686381178664,-8.6996025327749,"Jasione montana","João Lourenço","João Lourenço",17/3/2024,10000
41.776450841207,-8.699182605625,"Jasione montana","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Jasione montana","João Lourenço","João Lourenço",26/6/2016,10000
41.776450841207,-8.699182605625,"Jasione montana","João Lourenço","João Lourenço",15/7/2016,10000
41.776450841207,-8.699182605625,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2012,10000
41.866519083297,-8.6987607601234,"Jasione montana","João Lourenço","João Lourenço",10/9/2012,10000
41.866519083297,-8.6987607601234,"Jasione montana","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Jasione montana","João Lourenço","João Lourenço",27/5/2013,10000
41.866519083297,-8.6987607601234,"Jasione montana","João Lourenço","João Lourenço",27/5/2013,10000
41.866519083297,-8.6987607601234,"Jasione montana","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Jasione montana","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Jasione montana","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Jasione montana","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
41.866519083297,-8.6987607601234,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2014,10000
41.866519083297,-8.6987607601234,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.866519083297,-8.6987607601234,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2012,10000
41.956585904446,-8.6983369861224,"Jasione montana","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Jasione montana","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Jasione montana","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Jasione montana","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
37.27091918113,-8.6052316192919,"Jasione montana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.27091918113,-8.6052316192919,"Jasione montana var. montana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/7/1997,10000
37.27091918113,-8.6052316192919,"Jasione montana","André Carapeto","André Carapeto",29/5/2006,10000
37.27091918113,-8.6052316192919,"Jasione montana var. montana","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Jasione montana var. montana","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Jasione montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Jasione montana","Maria João Correia","Maria João Correia",22/7/2022,10000
37.991979075207,-8.6013988078362,"Jasione montana","Sónia Malveiro","Sónia Malveiro",15/4/2021,10000
38.082105318456,-8.6009100236168,"Jasione montana","Ana Isabel Correia","Ana Isabel Correia",,10000
38.262353630483,-8.5999258867365,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Jasione montana","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2022,10000
38.352475697137,-8.5994305130374,"Jasione montana","André Carapeto","André Carapeto",22/4/2010,10000
38.352475697137,-8.5994305130374,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Jasione montana var. montana","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Jasione montana var. montana","André Carapeto","André Carapeto",22/4/2010,10000
38.532715646519,-8.5984331019532,"Jasione montana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.622833527204,-8.5979310430691,"Jasione montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
39.523935321854,-8.5927848701312,"Jasione montana","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",17/6/2022,10000
39.523935321854,-8.5927848701312,"Jasione montana","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",18/6/2022,10000
39.974433528473,-8.5901238787479,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
40.15462294179,-8.5890426060215,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.334806706067,-8.5879515433937,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2016,10000
40.334806706067,-8.5879515433937,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2014,10000
