latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Malva hispanica","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.44326874999,-9.0572959336233,"Malva hispanica","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.533390187669,-9.0573673395242,"Malva hispanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
39.074089568853,-9.0578025476116,"Malva hispanica","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.164201249506,-9.0578762258308,"Malva hispanica","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Malva hispanica","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Malva hispanica","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Malva hispanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Malva hispanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Malva hispanica","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Malva hispanica","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Malva hispanica","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Malva hispanica","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.254311532641,-9.0579502350612,"Malva hispanica","Miguel Porto","Miguel Porto",3/7/2022,10000
39.524633988273,-9.0581742652186,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2015,10000
37.001137413311,-8.9438042786684,"Malva hispanica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Malva hispanica","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Malva hispanica","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Malva hispanica","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.181423141357,-8.9436710026289,"Malva hispanica","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",12/6/2005,10000
38.44326874999,-8.9427040663767,"Malva hispanica","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.533390187669,-8.9426326604758,"Malva hispanica","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Malva hispanica","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Malva hispanica","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Malva hispanica","Francisco Clamote","Francisco Clamote",20/5/2013,10000
39.074089568853,-8.9421974523884,"Malva hispanica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.164201249506,-8.9421237741692,"Malva hispanica","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.434527902876,-8.9419007468968,"Malva hispanica","Vasco Silva","Vasco Silva",,10000
37.091174197859,-8.8312136632511,"Malva hispanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.181316027663,-8.8310133057926,"Malva hispanica","Maria João Correia","Maria João Correia",28/4/2023,10000
37.361595559198,-8.8306099055653,"Malva hispanica","Udo Schwarzer","Udo Schwarzer",24/4/2016,10000
39.344304710691,-8.8259266034803,"Malva hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Malva hispanica","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Malva hispanica","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Malva hispanica","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/7/2018,10000
39.524517542199,-8.825477541963,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",21/4/2005,10000
39.524517542199,-8.825477541963,"Malva hispanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2021,10000
39.614621855562,-8.8252514944419,"Malva hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.884926376265,-8.8245672241451,"Malva hispanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2023,10000
37.090960667038,-8.718690427158,"Malva hispanica","Maria João Correia","Maria João Correia",6/2/2023,10000
37.181101802039,-8.7183565026744,"Malva hispanica","Maria João Correia","Maria João Correia",28/4/2023,10000
37.181101802039,-8.7183565026744,"Malva hispanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2020,10000
37.361379939076,-8.7176841782891,"Malva hispanica","Udo Schwarzer","Udo Schwarzer",31/5/2020,10000
37.812051118107,-8.7159769319492,"Malva hispanica","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
38.082437210925,-8.7149341696306,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.803405620248,-8.7120842086628,"Malva hispanica","André Carapeto","André Carapeto",29/5/2014,10000
39.524284652055,-8.7091303620005,"Malva hispanica","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Malva hispanica","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Malva hispanica","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.614388223216,-8.7087536217405,"Malva hispanica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/5/2021,10000
39.614388223216,-8.7087536217405,"Malva hispanica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/5/2022,10000
40.245073847689,-8.7060684604276,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
37.27091918113,-8.6052316192919,"Malva hispanica","Maria João Correia","Maria João Correia",6/6/2023,10000
37.27091918113,-8.6052316192919,"Malva hispanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.27091918113,-8.6052316192919,"Malva hispanica","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Malva hispanica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/6/1995,10000
37.27091918113,-8.6052316192919,"Malva hispanica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/6/1995,10000
37.361056513344,-8.6047599545334,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",2/6/1999,10000
37.361056513344,-8.6047599545334,"Malva hispanica","Maria João Correia","Maria João Correia",6/6/2023,10000
37.361056513344,-8.6047599545334,"Malva hispanica","Maria João Correia","Maria João Correia",22/5/2016,10000
38.082105318456,-8.6009100236168,"Malva hispanica","Ana Isabel Correia","Ana Isabel Correia",,10000
38.532715646519,-8.5984331019532,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
39.433831457374,-8.5933099315558,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2012,10000
39.523935321854,-8.5927848701312,"Malva hispanica","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.523935321854,-8.5927848701312,"Malva hispanica","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Malva hispanica","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Malva hispanica","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.884336705353,-8.5906608746183,"Malva hispanica","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Malva hispanica","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
39.974433528473,-8.5901238787479,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
40.064528940879,-8.5895844599555,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.334806706067,-8.5879515433937,"Malva hispanica","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.424896467938,-8.5874023098022,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2021,10000
37.090213327589,-8.4936489958428,"Malva hispanica","Maria João Correia","Maria João Correia",9/5/2017,10000
37.090213327589,-8.4936489958428,"Malva hispanica","Maria João Correia","Maria João Correia",,10000
37.18035203087,-8.4930479608404,"Malva hispanica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Malva hispanica","Maria João Correia","Maria João Correia",26/5/2016,10000
37.18035203087,-8.4930479608404,"Malva hispanica","André Carapeto","André Carapeto",8/5/2019,10000
37.270489351197,-8.4924442449762,"Malva hispanica","André Carapeto","André Carapeto",24/7/2020,10000
37.360625287346,-8.4918378357063,"Malva hispanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Malva hispanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Malva hispanica","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Malva hispanica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Malva hispanica","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Malva hispanica","André Carapeto","André Carapeto",29/5/2006,10000
38.081662803809,-8.4868880637371,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.352028892914,-8.4849858901501,"Malva hispanica","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/7/2018,10000
39.703670093475,-8.4750824939816,"Malva hispanica","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Malva hispanica","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.793768243668,-8.4743982749113,"Malva hispanica","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.883864980904,-8.4737109718825,"Malva hispanica","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
40.064054213193,-8.47232705192,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",14/6/1996,10000
40.064054213193,-8.47232705192,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Malva hispanica","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Malva hispanica","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Malva hispanica","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.154146706623,-8.471630403683,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.24423778385,-8.470930608879,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",6/8/1994,10000
40.24423778385,-8.470930608879,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",5/5/2019,10000
40.24423778385,-8.470930608879,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Malva hispanica","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.784754464353,-8.4666648608444,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
37.179816497669,-8.3803974137486,"Malva hispanica","Maria João Correia","Maria João Correia",3/5/2023,10000
37.269952077071,-8.3796595643613,"Malva hispanica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Malva hispanica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Malva hispanica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Malva hispanica","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Malva hispanica","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Malva hispanica","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Malva hispanica","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Malva hispanica","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Malva hispanica","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Malva hispanica","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Malva hispanica","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.360086268204,-8.3789184232161,"Malva hispanica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Malva hispanica","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Malva hispanica","André Carapeto","André Carapeto",24/5/2020,10000
37.360086268204,-8.3789184232161,"Malva hispanica","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Malva hispanica","André Carapeto","André Carapeto",30/5/2020,10000
38.171231317209,-8.3720974394087,"Malva hispanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/6/2023,10000
38.261351560023,-8.3713225129812,"Malva hispanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2022,10000
38.261351560023,-8.3713225129812,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.441587841257,-8.369762239955,"Malva hispanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.711931736023,-8.367395527564,"Malva hispanica","Adelaide Clemente","Adelaide Clemente",23/5/2020,10000
38.711931736023,-8.367395527564,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
38.98226297324,-8.3649968412276,"Malva hispanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.98226297324,-8.3649968412276,"Malva hispanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.98226297324,-8.3649968412276,"Malva hispanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
39.432786834031,-8.3609266930288,"Malva hispanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.612986485586,-8.3592728970818,"Malva hispanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.612986485586,-8.3592728970818,"Malva hispanica","Rute Caraça","Rute Caraça",,10000
39.703084187806,-8.3584404109078,"Malva hispanica","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.063460819092,-8.3550727750101,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.063460819092,-8.3550727750101,"Malva hispanica","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Malva hispanica","Filipe Covelo","Filipe Covelo",18/6/2023,10000
40.153551428249,-8.3542213483002,"Malva hispanica","Filipe Covelo","Filipe Covelo",22/5/2014,10000
40.153551428249,-8.3542213483002,"Malva hispanica","Filipe Covelo","Filipe Covelo",3/6/2014,10000
40.153551428249,-8.3542213483002,"Malva hispanica","Filipe Covelo","Filipe Covelo",3/6/2014,10000
40.153551428249,-8.3542213483002,"Malva hispanica","Filipe Covelo","Filipe Covelo",22/5/2014,10000
40.243640616279,-8.3533660760269,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Malva hispanica","Miguel Porto","Miguel Porto",28/5/2021,10000
42.135183974299,-8.33448118912,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.179173877225,-8.2677501436229,"Malva hispanica","Maria João Correia","Maria João Correia",12/5/2023,10000
37.179173877225,-8.2677501436229,"Malva hispanica","Luís Nunes Alberto","Luís Nunes Alberto",11/5/2021,10000
37.179173877225,-8.2677501436229,"Malva hispanica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.269307367613,-8.2668781760472,"Malva hispanica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.539699474671,-8.2642388602082,"Malva hispanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2021,10000
37.629827384829,-8.26335122264,"Malva hispanica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",2/6/2022,10000
37.629827384829,-8.26335122264,"Malva hispanica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",2/6/2022,10000
38.260683541111,-8.2570257134191,"Malva hispanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2022,10000
38.260683541111,-8.2570257134191,"Malva hispanica","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",15/5/2011,10000
40.693337209222,-8.2306827795079,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
42.134418362302,-8.2134879583056,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
37.178424180119,-8.1551067462755,"Malva hispanica","Maria João Correia","Maria João Correia",13/5/2022,10000
37.178424180119,-8.1551067462755,"Malva hispanica","Maria João Correia","Maria João Correia",13/5/2022,10000
37.178424180119,-8.1551067462755,"Malva hispanica","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Malva hispanica","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Malva hispanica","André Carapeto","André Carapeto",16/7/2010,10000
37.268555233455,-8.1541006786341,"Malva hispanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.268555233455,-8.1541006786341,"Malva hispanica","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Malva hispanica","Francisco Clamote","Francisco Clamote",21/5/2015,10000
38.079671610154,-8.1448415469994,"Malva hispanica","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Malva hispanica","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Malva hispanica","André Carapeto","André Carapeto",17/5/2015,10000
38.440131168315,-8.1406055660793,"Malva hispanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/6/2018,10000
