QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NB84";585000;4155000;7
"NB83";585000;4145000;47
"NB82";585000;4135000;88
"NB81";585000;4125000;117
"NB80";585000;4115000;125
"NA89";585000;4105000;68
"NG94";595000;4655000;23
"NG93";595000;4645000;37
"NG92";595000;4635000;61
"NG91";595000;4625000;50
"NG90";595000;4615000;24
"NF99";595000;4605000;28
"NF98";595000;4595000;29
"NF97";595000;4585000;54
"NF96";595000;4575000;32
"NF95";595000;4565000;45
"NF94";595000;4555000;74
"NF93";595000;4545000;32
"NF92";595000;4535000;52
"NF91";595000;4525000;33
"NF90";595000;4515000;8
"NE99";595000;4505000;5
"NE98";595000;4495000;29
"NE97";595000;4485000;8
"NE96";595000;4475000;22
"NE95";595000;4465000;84
"NE94";595000;4455000;54
"NE93";595000;4445000;52
"NE92";595000;4435000;47
"NE91";595000;4425000;54
"NE90";595000;4415000;27
"ND99";595000;4405000;30
"ND98";595000;4395000;46
"ND97";595000;4385000;43
"ND96";595000;4375000;14
"ND95";595000;4365000;16
"ND94";595000;4355000;11
"ND93";595000;4345000;3
"ND92";595000;4335000;9
"ND91";595000;4325000;5
"ND90";595000;4315000;2
"NC99";595000;4305000;17
"NC98";595000;4295000;1
"NC97";595000;4285000;17
"NC96";595000;4275000;2
"NC95";595000;4265000;12
"NC94";595000;4255000;5
"NC93";595000;4245000;7
"NC92";595000;4235000;31
"NC91";595000;4225000;61
"NC90";595000;4215000;27
"NB99";595000;4205000;22
"NB98";595000;4195000;6
"NB97";595000;4185000;25
"NB96";595000;4175000;19
"NB95";595000;4165000;35
"NB94";595000;4155000;25
"NB93";595000;4145000;32
"NB92";595000;4135000;66
"NB91";595000;4125000;114
"NB90";595000;4115000;130
"NA99";595000;4105000;105
"PG04";605000;4655000;12
"PG03";605000;4645000;62
"PG02";605000;4635000;30
"PG01";605000;4625000;45
"PG00";605000;4615000;45
"PF09";605000;4605000;53
"PF08";605000;4595000;27
"PF07";605000;4585000;24
"PF06";605000;4575000;16
"PF05";605000;4565000;76
"PF04";605000;4555000;51
"PF03";605000;4545000;51
"PF02";605000;4535000;45
"PF01";605000;4525000;44
"PE09";605000;4505000;23
"PE08";605000;4495000;31
"PE07";605000;4485000;75
"PE06";605000;4475000;50
"PE05";605000;4465000;53
"PE04";605000;4455000;22
"PE03";605000;4445000;36
"PE02";605000;4435000;48
"PE01";605000;4425000;21
"PE00";605000;4415000;40
"PD09";605000;4405000;46
"PD08";605000;4395000;39
"PD07";605000;4385000;32
"PD06";605000;4375000;6
"PD05";605000;4365000;1
"PD04";605000;4355000;15
"PD03";605000;4345000;7
"PD02";605000;4335000;5
"PD01";605000;4325000;5
"PD00";605000;4315000;3
"PC08";605000;4295000;15
"PC07";605000;4285000;32
"PC05";605000;4265000;4
"PC04";605000;4255000;18
"PC03";605000;4245000;20
"PC02";605000;4235000;14
"PC01";605000;4225000;3
"PC00";605000;4215000;20
"PB09";605000;4205000;12
"PB08";605000;4195000;23
"PB07";605000;4185000;60
"PB06";605000;4175000;40
"PB05";605000;4165000;14
"PB04";605000;4155000;49
"PB03";605000;4145000;48
"PB02";605000;4135000;54
"PB01";605000;4125000;98
"PB00";605000;4115000;110
"PA09";605000;4105000;66
"PG13";615000;4645000;49
"PG12";615000;4635000;50
"PG11";615000;4625000;25
"PG10";615000;4615000;26
"PF19";615000;4605000;56
"PF18";615000;4595000;12
"PF17";615000;4585000;28
"PF16";615000;4575000;15
"PF15";615000;4565000;46
"PF14";615000;4555000;44
"PF13";615000;4545000;48
"PF12";615000;4535000;32
"PF11";615000;4525000;11
"PF10";615000;4515000;38
"PE19";615000;4505000;11
"PE18";615000;4495000;11
"PE17";615000;4485000;51
"PE16";615000;4475000;48
"PE15";615000;4465000;22
"PE14";615000;4455000;18
"PE13";615000;4445000;17
"PE12";615000;4435000;30
"PE11";615000;4425000;29
"PE10";615000;4415000;5
"PD19";615000;4405000;46
"PD18";615000;4395000;61
"PD17";615000;4385000;12
"PD16";615000;4375000;28
"PD15";615000;4365000;15
"PD14";615000;4355000;8
"PD13";615000;4345000;3
"PD12";615000;4335000;19
"PD11";615000;4325000;11
"PD10";615000;4315000;74
"PC19";615000;4305000;13
"PC18";615000;4295000;11
"PC17";615000;4285000;25
"PC16";615000;4275000;8
"PC15";615000;4265000;33
"PC14";615000;4255000;10
"PC13";615000;4245000;20
"PC12";615000;4235000;31
"PC11";615000;4225000;12
"PC10";615000;4215000;70
"PB19";615000;4205000;26
"PB18";615000;4195000;51
"PB17";615000;4185000;56
"PB16";615000;4175000;82
"PB15";615000;4165000;49
"PB14";615000;4155000;45
"PB13";615000;4145000;27
"PB12";615000;4135000;38
"PB11";615000;4125000;76
"PB10";615000;4115000;67
"PA19";615000;4105000;5
"PG23";625000;4645000;16
"PG22";625000;4635000;32
"PG21";625000;4625000;24
"PG20";625000;4615000;56
"PF29";625000;4605000;25
"PF28";625000;4595000;23
"PF27";625000;4585000;14
"PF26";625000;4575000;29
"PF25";625000;4565000;65
"PF24";625000;4555000;63
"PF23";625000;4545000;24
"PF22";625000;4535000;17
"PF21";625000;4525000;12
"PF20";625000;4515000;6
"PE29";625000;4505000;10
"PE28";625000;4495000;6
"PE27";625000;4485000;81
"PE26";625000;4475000;53
"PE25";625000;4465000;7
"PE24";625000;4455000;29
"PE23";625000;4445000;25
"PE22";625000;4435000;39
"PE21";625000;4425000;36
"PE20";625000;4415000;27
"PD29";625000;4405000;48
"PD28";625000;4395000;5
"PD27";625000;4385000;26
"PD26";625000;4375000;9
"PD25";625000;4365000;8
"PD23";625000;4345000;32
"PD22";625000;4335000;4
"PD21";625000;4325000;21
"PD20";625000;4315000;9
"PC29";625000;4305000;14
"PC28";625000;4295000;23
"PC27";625000;4285000;6
"PC26";625000;4275000;22
"PC25";625000;4265000;23
"PC24";625000;4255000;44
"PC23";625000;4245000;2
"PC22";625000;4235000;13
"PC21";625000;4225000;24
"PC20";625000;4215000;59
"PB29";625000;4205000;57
"PB28";625000;4195000;42
"PB27";625000;4185000;22
"PB26";625000;4175000;56
"PB25";625000;4165000;51
"PB24";625000;4155000;41
"PB23";625000;4145000;36
"PB22";625000;4135000;40
"PB21";625000;4125000;71
"PB20";625000;4115000;18
"PG33";635000;4645000;17
"PG32";635000;4635000;39
"PG31";635000;4625000;23
"PG30";635000;4615000;31
"PF39";635000;4605000;32
"PF38";635000;4595000;28
"PF37";635000;4585000;34
"PF36";635000;4575000;20
"PF35";635000;4565000;43
"PF34";635000;4555000;43
"PF33";635000;4545000;33
"PF32";635000;4535000;38
"PF31";635000;4525000;44
"PF30";635000;4515000;33
"PE39";635000;4505000;32
"PE38";635000;4495000;23
"PE37";635000;4485000;68
"PE36";635000;4475000;16
"PE35";635000;4465000;29
"PE34";635000;4455000;27
"PE33";635000;4445000;25
"PE32";635000;4435000;19
"PE31";635000;4425000;39
"PE30";635000;4415000;43
"PD39";635000;4405000;18
"PD37";635000;4385000;20
"PD36";635000;4375000;71
"PD35";635000;4365000;46
"PD34";635000;4355000;16
"PD32";635000;4335000;11
"PD31";635000;4325000;7
"PC39";635000;4305000;19
"PC38";635000;4295000;40
"PC37";635000;4285000;14
"PC36";635000;4275000;4
"PC35";635000;4265000;35
"PC34";635000;4255000;7
"PC33";635000;4245000;1
"PC32";635000;4235000;56
"PC31";635000;4225000;12
"PC30";635000;4215000;55
"PB39";635000;4205000;28
"PB38";635000;4195000;2
"PB37";635000;4185000;33
"PB36";635000;4175000;8
"PB35";635000;4165000;29
"PB34";635000;4155000;20
"PB33";635000;4145000;56
"PB32";635000;4135000;68
"PB31";635000;4125000;71
"PG43";645000;4645000;36
"PG42";645000;4635000;19
"PG41";645000;4625000;17
"PG40";645000;4615000;48
"PF49";645000;4605000;20
"PF48";645000;4595000;25
"PF47";645000;4585000;21
"PF46";645000;4575000;29
"PF45";645000;4565000;51
"PF44";645000;4555000;45
"PF43";645000;4545000;55
"PF42";645000;4535000;42
"PF41";645000;4525000;49
"PF40";645000;4515000;60
"PE49";645000;4505000;45
"PE48";645000;4495000;47
"PE47";645000;4485000;23
"PE46";645000;4475000;22
"PE45";645000;4465000;3
"PE44";645000;4455000;14
"PE43";645000;4445000;29
"PE42";645000;4435000;33
"PE41";645000;4425000;56
"PE40";645000;4415000;31
"PD49";645000;4405000;31
"PD46";645000;4375000;31
"PD45";645000;4365000;51
"PD44";645000;4355000;6
"PD43";645000;4345000;11
"PD42";645000;4335000;20
"PD41";645000;4325000;11
"PD40";645000;4315000;6
"PC49";645000;4305000;5
"PC48";645000;4295000;39
"PC47";645000;4285000;15
"PC46";645000;4275000;5
"PC45";645000;4265000;53
"PC44";645000;4255000;17
"PC43";645000;4245000;18
"PC42";645000;4235000;58
"PC41";645000;4225000;51
"PC40";645000;4215000;48
"PB49";645000;4205000;16
"PB48";645000;4195000;22
"PB42";645000;4135000;3
"PB41";645000;4125000;25
"PG54";655000;4655000;49
"PG53";655000;4645000;55
"PG52";655000;4635000;25
"PG51";655000;4625000;2
"PG50";655000;4615000;16
"PF59";655000;4605000;9
"PF58";655000;4595000;13
"PF57";655000;4585000;24
"PF56";655000;4575000;32
"PF55";655000;4565000;39
"PF54";655000;4555000;75
"PF53";655000;4545000;28
"PF52";655000;4535000;33
"PF51";655000;4525000;40
"PF50";655000;4515000;13
"PE59";655000;4505000;24
"PE58";655000;4495000;28
"PE57";655000;4485000;34
"PE56";655000;4475000;61
"PE55";655000;4465000;35
"PE54";655000;4455000;18
"PE53";655000;4445000;26
"PE52";655000;4435000;22
"PE51";655000;4425000;25
"PE50";655000;4415000;32
"PD59";655000;4405000;30
"PD54";655000;4355000;1
"PD53";655000;4345000;5
"PD52";655000;4335000;15
"PD51";655000;4325000;19
"PD50";655000;4315000;59
"PC59";655000;4305000;60
"PC58";655000;4295000;22
"PC54";655000;4255000;11
"PC53";655000;4245000;30
"PC52";655000;4235000;35
"PC51";655000;4225000;53
"PC50";655000;4215000;46
"PB59";655000;4205000;15
"PG64";665000;4655000;59
"PG63";665000;4645000;81
"PG62";665000;4635000;36
"PG61";665000;4625000;15
"PG60";665000;4615000;40
"PF69";665000;4605000;57
"PF68";665000;4595000;29
"PF67";665000;4585000;53
"PF66";665000;4575000;60
"PF65";665000;4565000;52
"PF64";665000;4555000;38
"PF63";665000;4545000;18
"PF62";665000;4535000;31
"PF61";665000;4525000;26
"PF60";665000;4515000;18
"PE69";665000;4505000;25
"PE68";665000;4495000;41
"PE67";665000;4485000;71
"PE66";665000;4475000;78
"PE65";665000;4465000;19
"PE64";665000;4455000;33
"PE63";665000;4445000;41
"PE62";665000;4435000;10
"PE61";665000;4425000;5
"PE60";665000;4415000;19
"PD69";665000;4405000;32
"PD62";665000;4335000;14
"PD61";665000;4325000;50
"PD60";665000;4315000;74
"PC69";665000;4305000;2
"PC62";665000;4235000;62
"PC61";665000;4225000;35
"PC60";665000;4215000;11
"PG74";675000;4655000;93
"PG73";675000;4645000;98
"PG72";675000;4635000;130
"PG71";675000;4625000;40
"PG70";675000;4615000;94
"PF79";675000;4605000;75
"PF78";675000;4595000;61
"PF77";675000;4585000;78
"PF76";675000;4575000;52
"PF75";675000;4565000;45
"PF74";675000;4555000;72
"PF73";675000;4545000;35
"PF72";675000;4535000;32
"PF71";675000;4525000;25
"PF70";675000;4515000;15
"PE79";675000;4505000;49
"PE78";675000;4495000;60
"PE77";675000;4485000;36
"PE76";675000;4475000;58
"PE74";675000;4455000;5
"PE73";675000;4445000;15
"PE72";675000;4435000;6
"PE71";675000;4425000;39
"PE70";675000;4415000;22
"PD79";675000;4405000;1
"PD72";675000;4335000;20
"PD71";675000;4325000;1
"PD70";675000;4315000;6
"PC73";675000;4245000;2
"PC72";675000;4235000;103
"PC71";675000;4225000;17
"PC70";675000;4215000;2
"PG85";685000;4665000;16
"PG84";685000;4655000;69
"PG83";685000;4645000;126
"PG82";685000;4635000;129
"PG81";685000;4625000;35
"PG80";685000;4615000;88
"PF89";685000;4605000;61
"PF88";685000;4595000;79
"PF87";685000;4585000;58
"PF86";685000;4575000;6
"PF85";685000;4565000;29
"PF84";685000;4555000;40
"PF83";685000;4545000;2
"PF82";685000;4535000;18
"PF81";685000;4525000;8
"PF80";685000;4515000;16
"PE89";685000;4505000;9
"PE88";685000;4495000;45
"PE87";685000;4485000;34
"PE86";685000;4475000;36
"PE85";685000;4465000;4
"PE83";685000;4445000;7
"PE82";685000;4435000;2
"PG94";695000;4655000;57
"PG93";695000;4645000;85
"PG92";695000;4635000;48
"PG91";695000;4625000;27
"PG90";695000;4615000;63
"PF99";695000;4605000;66
"PF98";695000;4595000;74
"PF97";695000;4585000;15
"PF96";695000;4575000;39
"PF95";695000;4565000;6
"QG04";705000;4655000;26
"QG03";705000;4645000;25
"QG02";705000;4635000;52
"QG01";705000;4625000;36
"QG00";705000;4615000;74
"QF09";705000;4605000;45
"QF08";705000;4595000;28
"QF07";705000;4585000;56
"QF06";705000;4575000;1
"QG11";715000;4625000;42
"QG10";715000;4615000;91
"QF19";715000;4605000;70
"QF18";715000;4595000;45
"QF17";715000;4585000;74
"QG21";725000;4625000;42
"QG20";725000;4615000;60
"QF29";725000;4605000;57
"QF28";725000;4595000;44
"QG30";735000;4615000;77
