latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983291066717,-9.4040998025706,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
38.803405620248,-9.2879157913372,"Stachys officinalis","Rui Faria","Rui Faria",30/1/2017,10000
38.803405620248,-9.2879157913372,"Stachys officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/6/2023,10000
38.803405620248,-9.2879157913372,"Stachys officinalis","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Stachys officinalis","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Stachys officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/6/2021,10000
38.803405620248,-9.2879157913372,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.803405620248,-9.2879157913372,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.893520397005,-9.2882792577534,"Stachys officinalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
39.073745756969,-9.2890110911141,"Stachys officinalis","Miguel Porto","Miguel Porto",25/12/2014,10000
39.434179677131,-9.2904945857737,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2017,10000
38.443156684999,-9.1718874825097,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/2/2012,10000
38.533277762562,-9.1721016986709,"Stachys officinalis","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Stachys officinalis","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.533277762562,-9.1721016986709,"Stachys officinalis","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Stachys officinalis","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Stachys officinalis","Francisco Clamote","Francisco Clamote",27/11/2017,10000
38.623397448217,-9.1723168745271,"Stachys officinalis","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Stachys officinalis","Francisco Clamote","Francisco Clamote",1/7/2019,10000
38.893748144057,-9.1729682070125,"Stachys officinalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/10/2023,10000
38.893748144057,-9.1729682070125,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Stachys officinalis","André Carapeto","André Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Stachys officinalis","André Carapeto","André Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/11/2014,10000
38.893748144057,-9.1729682070125,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2012,10000
39.344304710691,-9.1740733965197,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Stachys officinalis","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344304710691,-9.1740733965197,"Stachys officinalis","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.344304710691,-9.1740733965197,"Stachys officinalis","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.344304710691,-9.1740733965197,"Stachys officinalis","Paulo Lemos","Paulo Lemos",21/3/2020,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",4/4/2012,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",4/4/2012,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",2/1/2020,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2013,10000
39.524517542199,-9.174522458037,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
38.44326874999,-9.0572959336233,"Stachys officinalis","Miguel Porto","Miguel Porto",26/9/2020,10000
38.623510234328,-9.0574390653271,"Stachys officinalis","Francisco Clamote","Francisco Clamote",25/11/2019,10000
38.623510234328,-9.0574390653271,"Stachys officinalis","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Stachys officinalis","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stachys officinalis","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Stachys officinalis","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Stachys officinalis","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Stachys officinalis","André Carapeto","André Carapeto",31/3/2014,10000
38.623510234328,-9.0574390653271,"Stachys officinalis","André Carapeto","André Carapeto",10/4/2014,10000
39.164201249506,-9.0578762258308,"Stachys officinalis","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.344420417384,-9.0580245769367,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Stachys officinalis","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Stachys officinalis","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Stachys officinalis","Paulo Lemos","Paulo Lemos",18/6/2020,10000
39.434527902876,-9.0580992531032,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Stachys officinalis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Stachys officinalis","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Stachys officinalis","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Stachys officinalis","Paulo Lemos","Paulo Lemos",30/4/2020,10000
38.44326874999,-8.9427040663767,"Stachys officinalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Stachys officinalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Stachys officinalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Stachys officinalis","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Stachys officinalis","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-8.9426326604758,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/3/2014,10000
39.074089568853,-8.9421974523884,"Stachys officinalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Stachys officinalis","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",3/6/2023,10000
39.074089568853,-8.9421974523884,"Stachys officinalis","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",23/5/2023,10000
39.164201249506,-8.9421237741692,"Stachys officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Stachys officinalis","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Stachys officinalis","Miguel Porto","Miguel Porto",3/7/2022,10000
39.794943835651,-8.9415986659776,"Stachys officinalis","Sérgio Duarte","Sérgio Duarte",17/5/2020,10000
37.091174197859,-8.8312136632511,"Stachys officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/11/2018,10000
37.091174197859,-8.8312136632511,"Stachys officinalis","Maria João Correia","Maria João Correia",18/8/2020,10000
37.181316027663,-8.8310133057926,"Stachys officinalis var. algeriensis","Sónia Malveiro, José Luís Vitorino","Sónia Malveiro, José Luís Vitorino",1/5/2021,10000
37.181316027663,-8.8310133057926,"Stachys officinalis var. algeriensis","Sónia Malveiro, José Luís Vitorino","Sónia Malveiro, José Luís Vitorino",1/5/2021,10000
37.181316027663,-8.8310133057926,"Stachys officinalis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/10/2022,10000
37.181316027663,-8.8310133057926,"Stachys officinalis","Maria João Correia","Maria João Correia",5/10/2022,10000
37.181316027663,-8.8310133057926,"Stachys officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/8/2018,10000
37.181316027663,-8.8310133057926,"Stachys officinalis","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","Adelaide Clemente","Adelaide Clemente",,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/6/2016,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","Udo Schwarzer","Udo Schwarzer",,10000
37.271456481836,-8.8308120546247,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",1/9/2012,10000
38.533277762562,-8.8278983013291,"Stachys officinalis","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.803632639919,-8.8272498760109,"Stachys officinalis var. algeriensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
39.254196194235,-8.8261496274609,"Stachys officinalis","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Stachys officinalis","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2022,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2022,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/7/2018,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Stachys officinalis","Miguel Porto","Miguel Porto",31/5/2017,10000
39.704724766232,-8.8250244290281,"Stachys officinalis","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.794826273397,-8.8247963406367,"Stachys officinalis","Sérgio Duarte","Sérgio Duarte",27/7/2018,10000
39.794826273397,-8.8247963406367,"Stachys officinalis","Sérgio Duarte","Sérgio Duarte",25/4/2020,10000
39.794826273397,-8.8247963406367,"Stachys officinalis","Sérgio Duarte","Sérgio Duarte",28/5/2020,10000
37.361379939076,-8.7176841782891,"Stachys officinalis","Udo Schwarzer","Udo Schwarzer",8/3/2014,10000
37.721919648435,-8.7163214309371,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/4/2010,10000
38.803405620248,-8.7120842086628,"Stachys officinalis","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Stachys officinalis","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Stachys officinalis","André Carapeto","André Carapeto",4/2/2014,10000
39.2539655194,-8.7102504879167,"Stachys officinalis","Miguel Porto","Miguel Porto",27/10/2019,10000
37.451192463464,-8.6042861849838,"Stachys officinalis","Maria João Correia","Maria João Correia",4/2/2023,10000
37.631460212723,-8.6033322918518,"Stachys officinalis var. algeriensis","Carlos Vila-Viçosa, Carlos Pinto Gomes","Carlos Vila-Viçosa, Carlos Pinto Gomes",,10000
38.442596369492,-8.5989329216798,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2013,10000
38.622833527204,-8.5979310430691,"Stachys officinalis var. algeriensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Stachys officinalis","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Stachys officinalis","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Stachys officinalis","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Stachys officinalis","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
39.433831457374,-8.5933099315558,"Stachys officinalis","Josué Amoroso (BioDiversity4All)","Josué Amoroso (BioDiversity4All)",15/2/2021,10000
39.704138830168,-8.5917276460212,"Stachys officinalis","Marco Jacinto","Marco Jacinto",,10000
40.424896467938,-8.5874023098022,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/9/2021,10000
40.424896467938,-8.5874023098022,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2021,10000
40.424896467938,-8.5874023098022,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.424896467938,-8.5874023098022,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto","André Carapeto",17/7/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis var. algeriensis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis var. algeriensis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",23/2/2020,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Stachys officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
38.892723302662,-8.4811041858288,"Stachys officinalis var. algeriensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/7/2017,10000
39.703670093475,-8.4750824939816,"Stachys officinalis","Marco Jacinto","Marco Jacinto",18/5/2018,10000
39.703670093475,-8.4750824939816,"Stachys officinalis","Francisco Clamote","Francisco Clamote",14/6/2019,10000
39.703670093475,-8.4750824939816,"Stachys officinalis","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.703670093475,-8.4750824939816,"Stachys officinalis","Francisco Clamote","Francisco Clamote",25/5/2014,10000
40.334327444096,-8.4702276515633,"Stachys officinalis","Filipe Covelo","Filipe Covelo",3/6/2017,10000
41.054993625927,-8.4644881894363,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
37.269952077071,-8.3796595643613,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
