latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361379939076,-8.7176841782891,"Juncus capitatus","Udo Schwarzer","Udo Schwarzer",2/4/2020,10000
37.451516938745,-8.7173457643977,"Juncus capitatus","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Juncus capitatus","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Juncus capitatus","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Juncus capitatus","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Juncus capitatus","André Carapeto","André Carapeto",3/6/2013,10000
37.631786794567,-8.7166643978677,"Juncus capitatus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.631786794567,-8.7166643978677,"Juncus capitatus","Paula Canha","Paula Canha",10/6/2010,10000
37.721919648435,-8.7163214309371,"Juncus capitatus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.721919648435,-8.7163214309371,"Juncus capitatus","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Juncus capitatus","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Juncus capitatus","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Juncus capitatus","Paula Canha","Paula Canha",11/5/2015,10000
37.721919648435,-8.7163214309371,"Juncus capitatus","Paula Canha","Paula Canha",11/5/2015,10000
37.721919648435,-8.7163214309371,"Juncus capitatus","Paula Canha","Paula Canha",11/5/2015,10000
37.721919648435,-8.7163214309371,"Juncus capitatus","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",11/5/2013,10000
37.721919648435,-8.7163214309371,"Juncus capitatus","André Carapeto","André Carapeto",27/4/2016,10000
37.812051118107,-8.7159769319492,"Juncus capitatus","Paula Canha","Paula Canha",13/6/2010,10000
37.812051118107,-8.7159769319492,"Juncus capitatus","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",12/5/2013,10000
38.352810806886,-8.7138773537342,"Juncus capitatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.533052914246,-8.7131649018872,"Juncus capitatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",28/3/2014,10000
38.803405620248,-8.7120842086628,"Juncus capitatus","André Carapeto","André Carapeto",1/7/2014,10000
39.073745756969,-8.7109889088859,"Juncus capitatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
39.614388223216,-8.7087536217405,"Juncus capitatus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",6/4/2023,10000
40.425257061328,-8.7052855890561,"Juncus capitatus","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
41.506237594233,-8.7004366722246,"Juncus capitatus","João Lourenço","João Lourenço",6/4/2015,10000
41.506237594233,-8.7004366722246,"Juncus capitatus","João Lourenço","João Lourenço",30/5/2016,10000
41.506237594233,-8.7004366722246,"Juncus capitatus","João Lourenço","João Lourenço",30/5/2016,10000
41.506237594233,-8.7004366722246,"Juncus capitatus","João Lourenço","João Lourenço",3/5/2017,10000
41.596310096167,-8.7000205516435,"Juncus capitatus","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Juncus capitatus","João Lourenço","João Lourenço",8/5/2022,10000
41.776450841207,-8.699182605625,"Juncus capitatus","João Lourenço","João Lourenço",24/5/2014,10000
41.866519083297,-8.6987607601234,"Juncus capitatus","João Lourenço","João Lourenço",4/5/2017,10000
37.27091918113,-8.6052316192919,"Juncus capitatus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
38.082105318456,-8.6009100236168,"Juncus capitatus","Ana Isabel Correia","Ana Isabel Correia",,10000
38.352475697137,-8.5994305130374,"Juncus capitatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/7/2013,10000
38.622833527204,-8.5979310430691,"Juncus capitatus","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
38.712950010547,-8.5974267341606,"Juncus capitatus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.433831457374,-8.5933099315558,"Juncus capitatus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",18/2/2023,10000
41.505863086328,-8.5806139849326,"Juncus capitatus","João Lourenço","João Lourenço",24/4/2021,10000
41.595934408178,-8.5800314300052,"Juncus capitatus","João Lourenço","João Lourenço",13/4/2014,10000
41.595934408178,-8.5800314300052,"Juncus capitatus","João Lourenço","João Lourenço",13/4/2018,10000
41.595934408178,-8.5800314300052,"Juncus capitatus","João Lourenço","João Lourenço",23/5/2018,10000
41.595934408178,-8.5800314300052,"Juncus capitatus","João Lourenço","João Lourenço",19/5/2020,10000
41.686004307342,-8.5794462175815,"Juncus capitatus","João Lourenço","João Lourenço",27/4/2014,10000
37.090213327589,-8.4936489958428,"Juncus capitatus","Udo Schwarzer","Udo Schwarzer",8/3/2015,10000
38.352028892914,-8.4849858901501,"Juncus capitatus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442148128423,-8.4843461481965,"Juncus capitatus","André Carapeto","André Carapeto",27/2/2023,10000
38.892723302662,-8.4811041858288,"Juncus capitatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",30/6/2016,10000
38.892723302662,-8.4811041858288,"Juncus capitatus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",24/3/2021,10000
39.793768243668,-8.4743982749113,"Juncus capitatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Juncus capitatus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",21/5/2021,10000
39.883864980904,-8.4737109718825,"Juncus capitatus","David T. Holyoak","David T. Holyoak",6/5/2013,10000
40.064054213193,-8.47232705192,"Juncus capitatus","João Domingues Almeida","João Domingues Almeida",10/4/2017,10000
40.064054213193,-8.47232705192,"Juncus capitatus","João Domingues Almeida","João Domingues Almeida",19/4/2017,10000
41.595433501384,-8.4600449660712,"Juncus capitatus","João Lourenço","João Lourenço",1/5/2017,10000
37.269952077071,-8.3796595643613,"Juncus capitatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Juncus capitatus","André Carapeto","André Carapeto",24/5/2020,10000
37.360086268204,-8.3789184232161,"Juncus capitatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
38.081109674393,-8.3728689146011,"Juncus capitatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.171231317209,-8.3720974394087,"Juncus capitatus","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",6/6/2013,10000
38.171231317209,-8.3720974394087,"Juncus capitatus","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",10/7/2013,10000
38.171231317209,-8.3720974394087,"Juncus capitatus","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",10/7/2013,10000
38.171231317209,-8.3720974394087,"Juncus capitatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.261351560023,-8.3713225129812,"Juncus capitatus","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira",29/3/2015,10000
38.261351560023,-8.3713225129812,"Juncus capitatus","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
38.441587841257,-8.369762239955,"Juncus capitatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.531703877518,-8.3689768598218,"Juncus capitatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Juncus capitatus","Adelaide Clemente","Adelaide Clemente",3/4/2015,10000
38.892153968929,-8.3657999848728,"Juncus capitatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",6/6/2016,10000
39.072370568127,-8.3641900926556,"Juncus capitatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
40.964302865977,-8.3463830883489,"Juncus capitatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Juncus capitatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2020,10000
41.054379229172,-8.3454923113934,"Juncus capitatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.594807384804,-8.3400619191855,"Juncus capitatus","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Juncus capitatus","João Lourenço","João Lourenço",13/5/2022,10000
41.955064181858,-8.3363584309116,"Juncus capitatus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/6/2016,10000
37.179173877225,-8.2677501436229,"Juncus capitatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.539699474671,-8.2642388602082,"Juncus capitatus","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Juncus capitatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.170565442891,-8.2579414963442,"Juncus capitatus","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Juncus capitatus","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Juncus capitatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/4/2023,10000
38.260683541111,-8.2570257134191,"Juncus capitatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2021,10000
38.260683541111,-8.2570257134191,"Juncus capitatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Juncus capitatus","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.350800233001,-8.2561058324436,"Juncus capitatus","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",6/6/2013,10000
38.531029393333,-8.2542536972309,"Juncus capitatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.531029393333,-8.2542536972309,"Juncus capitatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.98157760679,-8.2495502436959,"Juncus capitatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
38.98157760679,-8.2495502436959,"Juncus capitatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.341990715865,-8.2457109202528,"Juncus capitatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.432090448409,-8.244740280966,"Juncus capitatus","João Farminhão","João Farminhão",3/5/2014,10000
39.612285653062,-8.2427858820188,"Juncus capitatus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
40.152837117059,-8.2368161391968,"Juncus capitatus","João Domingues Almeida","João Domingues Almeida",22/7/2002,10000
40.513176230949,-8.2327457205827,"Juncus capitatus","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.693337209222,-8.2306827795079,"Juncus capitatus","João Domingues Almeida","João Domingues Almeida",10/6/2001,10000
40.693337209222,-8.2306827795079,"Juncus capitatus","João Domingues Almeida","João Domingues Almeida",13/9/2000,10000
42.134418362302,-8.2134879583056,"Juncus capitatus","Carlos Venade","Carlos Venade",12/5/2021,10000
37.358684887884,-8.153090122879,"Juncus capitatus","André Carapeto","André Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Juncus capitatus","André Carapeto","André Carapeto",2/6/2013,10000
37.629065444864,-8.1500313156928,"Juncus capitatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.169788617753,-8.1437896327103,"Juncus capitatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.259904214088,-8.1427330128958,"Juncus capitatus","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",18/6/2013,10000
38.530242523916,-8.1395346933606,"Juncus capitatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.530242523916,-8.1395346933606,"Juncus capitatus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.620352463669,-8.1384590236806,"Juncus capitatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.71046098646,-8.1373785337638,"Juncus capitatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.611468045696,-8.1263032778713,"Juncus capitatus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
37.08743774628,-8.0436029019194,"Juncus capitatus","Maria João Correia","Maria João Correia",17/3/2021,10000
37.538072053908,-8.0378766182933,"Juncus capitatus","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.538072053908,-8.0378766182933,"Juncus capitatus","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Juncus capitatus","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Juncus capitatus","André Carapeto","André Carapeto",20/4/2016,10000
37.538072053908,-8.0378766182933,"Juncus capitatus","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Juncus capitatus","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Juncus capitatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Juncus capitatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Juncus capitatus","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Juncus capitatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Juncus capitatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.718315920347,-8.0355501659884,"Juncus capitatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Juncus capitatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Juncus capitatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Juncus capitatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Juncus capitatus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.89855413888,-8.033202885295,"Juncus capitatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Juncus capitatus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Juncus capitatus","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",7/7/2013,10000
38.529343282559,-8.0248204880143,"Juncus capitatus","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Juncus capitatus","André Carapeto","André Carapeto",1/4/2016,10000
38.889762943521,-8.0199115193421,"Juncus capitatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
38.889762943521,-8.0199115193421,"Juncus capitatus","Rute Caraça","Rute Caraça",,10000
39.520442350845,-8.0111063654885,"Juncus capitatus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Juncus capitatus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
40.241132702549,-8.00069848357,"Juncus capitatus","Paulo Silveira","Paulo Silveira",23/4/1998,10000
40.331212514186,-7.9993709383358,"Juncus capitatus","Paulo Silveira","Paulo Silveira",22/5/1999,10000
40.331212514186,-7.9993709383358,"Juncus capitatus","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.961730723894,-7.9899083384206,"Juncus capitatus","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
36.996349103435,-7.9323654117185,"Juncus capitatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/3/2021,10000
36.996349103435,-7.9323654117185,"Juncus capitatus","Sergio Chozas","Sergio Chozas",15/5/2016,10000
36.996349103435,-7.9323654117185,"Juncus capitatus","André Carapeto","André Carapeto",31/1/2006,10000
37.086477060259,-7.9311024980071,"Juncus capitatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Juncus capitatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/2/2021,10000
