latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893862018552,-9.0576561777309,"Orobanche crenata","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",23/4/2014,10000
38.983976491568,-9.0577291987817,"Orobanche crenata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Orobanche crenata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
39.164201249506,-9.0578762258308,"Orobanche crenata","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",30/7/2009,10000
39.434527902876,-9.0580992531032,"Orobanche crenata","Paulo Lemos","Paulo Lemos",25/4/2020,10000
39.524633988273,-9.0581742652186,"Orobanche crenata","Paulo Lemos","Paulo Lemos",25/4/2020,10000
38.533390187669,-8.9426326604758,"Orobanche crenata","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Orobanche crenata","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Orobanche crenata","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Orobanche crenata","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Orobanche crenata","Francisco Clamote","Francisco Clamote",10/5/2014,10000
39.344304710691,-8.8259266034803,"Orobanche crenata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
39.344304710691,-8.8259266034803,"Orobanche crenata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2022,10000
39.344304710691,-8.8259266034803,"Orobanche crenata","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Orobanche crenata","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Orobanche crenata","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Orobanche crenata","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.073745756969,-8.7109889088859,"Orobanche crenata","Francisco Clamote","Francisco Clamote",26/4/2016,10000
40.24423778385,-8.470930608879,"Orobanche crenata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/3/2011,10000
38.079671610154,-8.1448415469994,"Orobanche crenata","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)",12/5/2009,10000
37.988671127019,-8.0320213723954,"Orobanche crenata","Ana JÃºlia Pereira","Ana JÃºlia Pereira",30/4/2019,10000
37.988671127019,-8.0320213723954,"Orobanche crenata","Ana JÃºlia Pereira, Adelaide Clemente","Ana JÃºlia Pereira, Adelaide Clemente",15/3/2019,10000
38.078786699411,-8.030834577753,"Orobanche crenata","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Orobanche crenata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Orobanche crenata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Orobanche crenata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Orobanche crenata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Orobanche crenata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Orobanche crenata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
37.987678850391,-7.918159250486,"Orobanche crenata","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.986576379174,-7.8043030341207,"Orobanche crenata","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2024,10000
37.893938839057,-7.5783478069024,"Orobanche crenata","Ana JÃºlia Pereira","Ana JÃºlia Pereira",19/4/2017,10000
37.982607991527,-7.4627760346517,"Orobanche crenata","Miguel Porto","Miguel Porto",10/5/2018,10000
38.431505364714,-7.3387410605325,"Orobanche crenata","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.069497522461,-7.2329694282872,"Orobanche crenata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2017,10000
38.069497522461,-7.2329694282872,"Orobanche crenata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2015,10000
38.788314579792,-7.1002306573393,"Orobanche crenata","Carlos Aguiar","Carlos Aguiar",,10000
38.878381014529,-7.0978341005083,"Orobanche crenata","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/5/2018,10000
38.155921859559,-7.0026334380901,"Orobanche crenata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/5/2016,10000
