latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.686632429989,-8.8197607563231,"Verbascum virgatum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",30/7/2023,10000
41.866771918988,-8.8192556846444,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Verbascum virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2015,10000
37.361379939076,-8.7176841782891,"Verbascum virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361379939076,-8.7176841782891,"Verbascum virgatum","Udo Schwarzer","Udo Schwarzer",9/2/2015,10000
37.721919648435,-8.7163214309371,"Verbascum virgatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/5/2023,10000
38.803405620248,-8.7120842086628,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Verbascum virgatum","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Verbascum virgatum","André Carapeto","André Carapeto",1/7/2014,10000
39.16385633833,-8.7106205258996,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.614388223216,-8.7087536217405,"Verbascum virgatum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",24/6/2022,10000
40.154980125439,-8.7064572559923,"Verbascum virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.335166159893,-8.7056779077575,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
41.326088334182,-8.701263258121,"Verbascum virgatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/6/2018,10000
41.596310096167,-8.7000205516435,"Verbascum virgatum","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Verbascum virgatum","João Lourenço","João Lourenço",11/5/2022,10000
37.27091918113,-8.6052316192919,"Verbascum virgatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.27091918113,-8.6052316192919,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Verbascum virgatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.27091918113,-8.6052316192919,"Verbascum virgatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",11/7/1999,10000
37.27091918113,-8.6052316192919,"Verbascum virgatum","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Verbascum virgatum","André Carapeto","André Carapeto",6/6/2007,10000
37.361056513344,-8.6047599545334,"Verbascum virgatum","Maria João Correia","Maria João Correia",6/6/2023,10000
37.901851441907,-8.6018854164748,"Verbascum virgatum","Maria João Correia","Maria João Correia",24/12/2022,10000
38.082105318456,-8.6009100236168,"Verbascum virgatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",5/6/2021,10000
39.34372618716,-8.5938326415091,"Verbascum virgatum","André Carapeto","André Carapeto",22/10/2015,10000
40.695157263797,-8.5857396485673,"Verbascum virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
41.595934408178,-8.5800314300052,"Verbascum virgatum","João Lourenço","João Lourenço",9/6/2013,10000
42.046269666649,-8.5770785115026,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.046269666649,-8.5770785115026,"Verbascum virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
37.270489351197,-8.4924442449762,"Verbascum virgatum","Maria João Correia","Maria João Correia",15/8/2022,10000
37.270489351197,-8.4924442449762,"Verbascum virgatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.270489351197,-8.4924442449762,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
39.793768243668,-8.4743982749113,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.883864980904,-8.4737109718825,"Verbascum virgatum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.24423778385,-8.470930608879,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",26/5/2017,10000
41.595433501384,-8.4600449660712,"Verbascum virgatum","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Verbascum virgatum","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Verbascum virgatum","João Lourenço","João Lourenço",27/5/2017,10000
41.595433501384,-8.4600449660712,"Verbascum virgatum","João Lourenço","João Lourenço",27/5/2017,10000
41.595433501384,-8.4600449660712,"Verbascum virgatum","João Lourenço","João Lourenço",30/5/2018,10000
42.045760827407,-8.4562484783558,"Verbascum virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2015,10000
37.360086268204,-8.3789184232161,"Verbascum virgatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
38.98226297324,-8.3649968412276,"Verbascum virgatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/6/2018,10000
40.153551428249,-8.3542213483002,"Verbascum virgatum","André Carapeto","André Carapeto",12/5/2012,10000
40.153551428249,-8.3542213483002,"Verbascum virgatum","André Carapeto","André Carapeto",14/11/2023,10000
40.153551428249,-8.3542213483002,"Verbascum virgatum","André Carapeto","André Carapeto",12/5/2012,10000
40.243640616279,-8.3533660760269,"Verbascum virgatum","André Carapeto","André Carapeto",22/5/2008,10000
40.243640616279,-8.3533660760269,"Verbascum virgatum","André Carapeto","André Carapeto",22/5/2008,10000
41.234527669111,-8.3436985950815,"Verbascum virgatum","João Lourenço","João Lourenço",7/11/2015,10000
42.135183974299,-8.33448118912,"Verbascum virgatum","João Lourenço","João Lourenço",5/7/2015,10000
37.359439464822,-8.2660023184709,"Verbascum virgatum","Maria João Correia","Maria João Correia",8/5/2022,10000
39.792475170893,-8.2408138437506,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.882567794958,-8.2398211547061,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.152837117059,-8.2368161391968,"Verbascum virgatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/9/2023,10000
40.152837117059,-8.2368161391968,"Verbascum virgatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/8/2020,10000
40.152837117059,-8.2368161391968,"Verbascum virgatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/8/2020,10000
40.333009531405,-8.2347901112545,"Verbascum virgatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.873492459962,-8.228601097529,"Verbascum virgatum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",17/6/2020,10000
39.431278028789,-8.1285582362327,"Verbascum virgatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.701560912092,-8.125168179627,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.701560912092,-8.125168179627,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",2/6/2020,10000
39.791652349168,-8.1240279681896,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",23/5/2020,10000
39.791652349168,-8.1240279681896,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",18/5/2020,10000
39.791652349168,-8.1240279681896,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Verbascum virgatum","David T. Holyoak","David T. Holyoak",12/7/2012,10000
41.052781882885,-8.1075134350406,"Verbascum virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
37.357822549857,-8.0401824378485,"Verbascum virgatum","Maria João Correia","Maria João Correia",25/4/2023,10000
38.34912490987,-8.0272422498935,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",12/4/2015,10000
39.790712022212,-8.0072472331848,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",8/9/2022,10000
39.790712022212,-8.0072472331848,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Verbascum virgatum","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.790712022212,-8.0072472331848,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.880799038075,-8.005949247576,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",12/6/2013,10000
39.970884615,-8.0046454093577,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",31/3/2019,10000
40.060968752021,-8.0033356890919,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.241132702549,-8.00069848357,"Verbascum virgatum","José Costa","José Costa",2/6/2021,10000
40.241132702549,-8.00069848357,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
37.356852464986,-7.9272798647876,"Verbascum virgatum","Maria João Correia","Maria João Correia",21/7/2022,10000
38.258011689959,-7.9141624314512,"Verbascum virgatum","Maria João Correia","Maria João Correia",19/6/2016,10000
39.699569108396,-7.891916408118,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Verbascum virgatum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Verbascum virgatum","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",27/6/2020,10000
40.149980121671,-7.8846305827973,"Verbascum virgatum","José Costa","José Costa",17/7/2021,10000
40.240057976368,-7.8831536310093,"Verbascum virgatum","Paulo Silveira","Paulo Silveira",13/5/1997,10000
41.050693231293,-7.8695566382299,"Verbascum virgatum","André Carapeto","André Carapeto",27/10/2012,10000
41.500995096031,-7.8617598195436,"Verbascum virgatum","João Lourenço","João Lourenço",29/11/2014,10000
37.265654415682,-7.8157975178025,"Verbascum virgatum","Maria João Correia","Maria João Correia",10/6/2020,10000
37.265654415682,-7.8157975178025,"Verbascum virgatum","Maria João Correia","Maria João Correia",10/6/2020,10000
37.355774649298,-7.8143830051044,"Verbascum virgatum","João Neiva","João Neiva",13/8/2022,10000
37.355774649298,-7.8143830051044,"Verbascum virgatum","Maria João Correia","Maria João Correia",5/5/2021,10000
37.626126810077,-7.8101014825697,"Verbascum virgatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
39.247968898506,-7.783173131876,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.518230447144,-7.7784704135893,"Verbascum virgatum","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.698397550346,-7.7752998997589,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.698397550346,-7.7752998997589,"Verbascum virgatum","David T. Holyoak","David T. Holyoak",22/6/2012,10000
40.058714286567,-7.7688727105463,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.148789824684,-7.7672477520462,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.419007671923,-7.7623287004653,"Verbascum virgatum","Alexandre Silva","Alexandre Silva",29/5/2015,10000
40.779277640299,-7.7556654816474,"Verbascum virgatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
40.779277640299,-7.7556654816474,"Verbascum virgatum","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
41.229582074767,-7.7471650657345,"Verbascum virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.589799128688,-7.7402245175253,"Verbascum virgatum","João Lourenço","João Lourenço",20/8/2014,10000
37.264472724487,-7.703041569995,"Verbascum virgatum","Maria João Correia","Maria João Correia",7/6/2023,10000
37.534817617013,-7.6983734747797,"Verbascum virgatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/6/2020,10000
37.9853637318,-7.6904533449357,"Verbascum virgatum","Miguel Porto","Miguel Porto",12/5/2018,10000
38.796255816043,-7.675744138468,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.246700610787,-7.6673129117472,"Verbascum virgatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.877261984846,-7.6551870230566,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
37.443406667318,-7.5869176458321,"Verbascum virgatum","Maria João Correia","Maria João Correia",17/4/2022,10000
39.425475979604,-7.5477370389005,"Verbascum virgatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
40.146052404491,-7.5325048185578,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",22/7/2021,10000
41.586919926025,-7.5003400532425,"Verbascum virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.857039949339,-7.4940448723678,"Verbascum virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2022,10000
37.171678202246,-7.4793610560079,"Verbascum virgatum","Maria João Correia","Maria João Correia",25/4/2022,10000
37.442001228144,-7.4739064053222,"Verbascum virgatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/7/2021,10000
37.532105998392,-7.4720719413307,"Verbascum virgatum","Maria João Correia","Maria João Correia",14/9/2023,10000
39.423967719269,-7.431595307979,"Verbascum virgatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
40.144505329081,-7.4151461144677,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",1/6/2015,10000
40.684845745722,-7.4024144230746,"Verbascum virgatum","João Domingues Almeida","João Domingues Almeida",13/6/2012,10000
41.045042641934,-7.393732834747,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
38.52158900727,-7.3366718539164,"Verbascum virgatum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",19/5/2000,10000
39.062059645152,-7.3240604488822,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",25/5/2013,10000
39.152132868052,-7.3219254267931,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.422343564657,-7.315462647665,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.422343564657,-7.315462647665,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
40.413000437086,-7.2910064639418,"Verbascum virgatum","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.593100243419,-7.2864282159264,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Verbascum virgatum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Verbascum virgatum","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.953281651481,-7.2771466462162,"Verbascum virgatum","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
41.493508101241,-7.2629050995749,"Verbascum virgatum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/4/2018,10000
41.583540499857,-7.2604935561636,"Verbascum virgatum","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
40.321152127315,-7.1756300699153,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.861408063589,-7.1608829018818,"Verbascum virgatum","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.221547996845,-7.1508267454274,"Verbascum virgatum","Carlos Aguiar","Carlos Aguiar",,10000
39.778961601036,-7.0732686620708,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
40.409276834491,-7.0554042786122,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",22/6/2012,10000
40.409276834491,-7.0554042786122,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",15/6/2012,10000
41.039516383826,-7.0369667320252,"Verbascum virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.129544397452,-7.0342848018919,"Verbascum virgatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.849712363687,-7.0123853175689,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
38.155921859559,-7.0026334380901,"Verbascum virgatum","Miguel Porto","Miguel Porto",6/5/2018,10000
38.155921859559,-7.0026334380901,"Verbascum virgatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/5/2014,10000
41.03742907043,-6.9180680039681,"Verbascum virgatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2019,10000
41.397505323289,-6.9066138403644,"Verbascum virgatum","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Verbascum virgatum","Miguel Porto","Miguel Porto",18/6/2014,10000
41.48752044378,-6.9037176601122,"Verbascum virgatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Verbascum virgatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Verbascum virgatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/7/2017,10000
41.48752044378,-6.9037176601122,"Verbascum virgatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.757556318642,-6.8949496883793,"Verbascum virgatum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Verbascum virgatum","Carlos Aguiar","Carlos Aguiar",2/9/2016,10000
41.757556318642,-6.8949496883793,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.847565109762,-6.8920003217663,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.937572314833,-6.8890374829459,"Verbascum virgatum","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
40.405073579366,-6.8198489556141,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",18/6/2014,10000
41.215246513911,-6.7931561235636,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.485275516442,-6.7840139446374,"Verbascum virgatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.575281987288,-6.7809387626284,"Verbascum virgatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Verbascum virgatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Verbascum virgatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Verbascum virgatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Verbascum virgatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Verbascum virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.755290124303,-6.7747462772461,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.845291787267,-6.7716288259818,"Verbascum virgatum","Carlos Aguiar","Carlos Aguiar",,10000
41.66290253209,-6.6578275976962,"Verbascum virgatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.84289243743,-6.6512716016449,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Verbascum virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
41.930351678138,-6.5274602593877,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.387809596767,-6.4285456298248,"Verbascum virgatum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.385075723056,-6.3090670884496,"Verbascum virgatum","João Lourenço","João Lourenço",7/5/2017,10000
41.565025972349,-6.3016087349407,"Verbascum virgatum","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
