QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD96";"29S";495000;4365000;"Luzula forsteri";2020;9;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2020;5;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2020;5;2;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2020;4;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2020;4;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Luzula forsteri";2019;12;29;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Luzula forsteri";2021;1;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Luzula forsteri";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Luzula forsteri";2020;3;28;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Luzula forsteri";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Luzula forsteri";2021;2;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Luzula forsteri";2020;4;24;"Paulo Lemos"
"ND05";"29S";505000;4355000;"Luzula forsteri";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Luzula forsteri";2020;3;21;"Paulo Lemos"
"ND08";"29S";505000;4385000;"Luzula forsteri";2020;5;29;"Paulo Lemos"
"NB11";"29S";515000;4115000;"Luzula forsteri";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Luzula forsteri";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Luzula forsteri";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Luzula forsteri";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Luzula forsteri";2009;1;4;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Luzula forsteri";2023;12;31;"Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Luzula forsteri";2013;6;30;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Luzula forsteri";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"ND17";"29S";515000;4375000;"Luzula forsteri";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Luzula forsteri";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Luzula forsteri";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Luzula forsteri";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Luzula forsteri";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Luzula forsteri";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Luzula forsteri";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Luzula forsteri";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Luzula forsteri";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Luzula forsteri";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Luzula forsteri";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"NG10";"29T";515000;4605000;"Luzula forsteri";2014;2;16;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Luzula forsteri";2013;4;6;"JoÃ£o LourenÃ§o"
"NB23";"29S";525000;4135000;"Luzula forsteri";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Luzula forsteri";2013;2;15;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Luzula forsteri";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Luzula forsteri";2021;3;15;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Luzula forsteri";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Luzula forsteri";2016;5;5;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Luzula forsteri";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"NE27";"29T";525000;4475000;"Luzula forsteri";2024;2;24;"Afonso Petronilho"
"NF29";"29T";525000;4595000;"Luzula forsteri";2022;2;29;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Luzula forsteri";2013;4;6;"JoÃ£o LourenÃ§o"
"NB32";"29S";535000;4125000;"Luzula forsteri";2013;6;29;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Luzula forsteri";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Luzula forsteri";2020;2;21;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB33";"29S";535000;4135000;"Luzula forsteri";2013;6;5;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Luzula forsteri";2013;5;18;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Luzula forsteri";2020;1;4;"Udo Schwarzer"
"NB37";"29S";535000;4175000;"Luzula forsteri";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NC31";"29S";535000;4215000;"Luzula forsteri";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Luzula forsteri";1998;;;"Ana Isabel Correia"
"NE32";"29S";535000;4425000;"Luzula forsteri";2015;4;11;"AndrÃ© Carapeto"
"NF35";"29T";535000;4555000;"Luzula forsteri";2021;3;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Luzula forsteri";2016;4;17;"Paulo Ventura AraÃºjo"
"NG33";"29T";535000;4635000;"Luzula forsteri";2019;5;1;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Luzula forsteri";2019;5;1;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Luzula forsteri";2020;5;23;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Luzula forsteri";2020;5;23;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Luzula forsteri";2021;5;3;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Luzula forsteri";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Luzula forsteri";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB42";"29S";545000;4125000;"Luzula forsteri";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Luzula forsteri";2020;2;19;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB43";"29S";545000;4135000;"Luzula forsteri";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Luzula forsteri";2013;6;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Luzula forsteri";2013;6;1;"AndrÃ© Carapeto"
"ND49";"29S";545000;4395000;"Luzula forsteri";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Luzula forsteri";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Luzula forsteri";2009;3;27;"AndrÃ© Carapeto"
"NE42";"29S";545000;4425000;"Luzula forsteri";2016;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Luzula forsteri";2013;4;7;"JoÃ£o Domingues Almeida"
"NF41";"29T";545000;4515000;"Luzula forsteri";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Luzula forsteri";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Luzula forsteri";2021;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Luzula forsteri";2024;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Luzula forsteri";2019;5;14;"AndrÃ© Carapeto"
"NG41";"29T";545000;4615000;"Luzula forsteri";2018;6;24;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Luzula forsteri";2021;6;26;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Luzula forsteri";2021;6;27;"JoÃ£o LourenÃ§o"
"NB53";"29S";555000;4135000;"Luzula forsteri";2020;6;12;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Luzula forsteri";2020;5;24;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Luzula forsteri";2020;5;27;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Luzula forsteri";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Luzula forsteri";2020;5;27;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Luzula forsteri";2020;5;27;"AndrÃ© Carapeto"
"NB56";"29S";555000;4165000;"Luzula forsteri";2017;6;3;"Mauro Raposo (LVFlora)"
"ND51";"29S";555000;4315000;"Luzula forsteri";2017;5;5;"Mauro Raposo (LVFlora)"
"NE52";"29S";555000;4425000;"Luzula forsteri";2012;5;29;"Miguel Peixoto"
"NE52";"29T";555000;4425000;"Luzula forsteri";2014;5;5;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Luzula forsteri";2022;4;11;"Pedro Ministro"
"NE54";"29T";555000;4445000;"Luzula forsteri";2023;6;21;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Luzula forsteri";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE56";"29T";555000;4465000;"Luzula forsteri";1999;6;10;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Luzula forsteri";2013;5;13;"David T. Holyoak"
"NF52";"29T";555000;4525000;"Luzula forsteri";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Luzula forsteri";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Luzula forsteri";2013;3;24;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Luzula forsteri";2021;6;12;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Luzula forsteri";2017;5;27;"JoÃ£o LourenÃ§o"
"NE61";"29S";565000;4415000;"Luzula forsteri";2013;5;16;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Luzula forsteri";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Luzula forsteri";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Luzula forsteri";2021;6;25;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Luzula forsteri";2021;4;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Luzula forsteri";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Luzula forsteri";2010;2;22;"JoÃ£o Domingues Almeida"
"NF61";"29T";565000;4515000;"Luzula forsteri";2017;4;5;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Luzula forsteri";2001;6;29;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Luzula forsteri";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Luzula forsteri";2014;3;18;"Miguel Peixoto"
"NG66";"29T";565000;4665000;"Luzula forsteri";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Luzula forsteri";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NG66";"29T";565000;4665000;"Luzula forsteri";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NB74";"29S";575000;4145000;"Luzula forsteri";2013;4;18;"AndrÃ© Carapeto"
"NB74";"29S";575000;4145000;"Luzula forsteri";2013;4;18;"AndrÃ© Carapeto"
"NC76";"29S";575000;4265000;"Luzula forsteri";2010;4;20;"Paulo Eduardo Cardoso"
"NE70";"29S";575000;4405000;"Luzula forsteri";2013;5;25;"David T. Holyoak"
"NE78";"29T";575000;4485000;"Luzula forsteri";2012;6;30;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Luzula forsteri";2012;5;31;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Luzula forsteri";2003;4;22;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Luzula forsteri";2023;5;28;"Filipe Covelo, JosÃ© Costa"
"NF72";"29T";575000;4525000;"Luzula forsteri";2010;6;9;"JoÃ£o Domingues Almeida"
"NF75";"29T";575000;4555000;"Luzula forsteri";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Luzula forsteri";2017;6;9;"JoÃ£o LourenÃ§o"
"NB83";"29S";585000;4135000;"Luzula forsteri";2013;7;1;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Luzula forsteri";2013;7;1;"AndrÃ© Carapeto"
"NE82";"29S";585000;4425000;"Luzula forsteri";2013;3;24;"David T. Holyoak"
"NE84";"29T";585000;4445000;"Luzula forsteri";2022;6;2;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Luzula forsteri";1997;4;5;"Paulo Silveira"
"NE87";"29T";585000;4475000;"Luzula forsteri";2011;5;21;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Luzula forsteri";2011;6;13;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Luzula forsteri";2010;5;19;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Luzula forsteri";2007;6;9;"Tiago Monteiro-Henriques"
"NF84";"29T";585000;4545000;"Luzula forsteri";2007;9;28;"JoÃ£o Domingues Almeida"
"NF85";"29T";585000;4555000;"Luzula forsteri";2005;4;7;"Tiago Monteiro-Henriques"
"NF86";"29T";585000;4565000;"Luzula forsteri";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Luzula forsteri";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Luzula forsteri";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Luzula forsteri";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB92";"29S";595000;4125000;"Luzula forsteri";2005;5;;"Miguel Porto"
"ND97";"29S";595000;4375000;"Luzula forsteri";2023;11;18;"Miguel Porto, Sara Lobo Dias"
"NE91";"29S";595000;4415000;"Luzula forsteri";2013;5;3;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Luzula forsteri";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Luzula forsteri";1997;5;13;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Luzula forsteri";2013;5;13;"Francisco Clamote"
"NF92";"29T";595000;4525000;"Luzula forsteri";2001;6;24;"JoÃ£o Domingues Almeida"
"NF96";"29T";595000;4565000;"Luzula forsteri";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Luzula forsteri";2017;8;2;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PB02";"29S";605000;4125000;"Luzula forsteri";2017;5;1;"Mauro Raposo (LVFlora)"
"PB02";"29S";605000;4125000;"Luzula forsteri";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Luzula forsteri";2005;5;;"Miguel Porto"
"PE03";"29T";605000;4435000;"Luzula forsteri";2011;8;9;"EstÃªvÃ£o Portela-Pereira"
"PE05";"29T";605000;4455000;"Luzula forsteri";1996;5;14;"Paulo Silveira"
"PE06";"29T";605000;4465000;"Luzula forsteri";1997;5;13;"Jan Jansen"
"PE07";"29T";605000;4475000;"Luzula forsteri";2012;6;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Luzula forsteri";2014;4;12;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Luzula forsteri";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Luzula forsteri";2006;5;2;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Luzula forsteri";2006;5;2;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Luzula forsteri";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Luzula forsteri";;;;"Rute CaraÃ§a"
"PF10";"29T";615000;4505000;"Luzula forsteri";1995;3;30;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Luzula forsteri";2002;6;26;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Luzula forsteri";2014;5;3;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Luzula forsteri";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Luzula forsteri";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Luzula forsteri";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Luzula forsteri";2023;4;22;"Francisco Clamote"
"PF24";"29T";625000;4545000;"Luzula forsteri";2007;6;14;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Luzula forsteri";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE37";"29T";635000;4475000;"Luzula forsteri";2013;5;30;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Luzula forsteri";2012;6;30;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Luzula forsteri";2009;5;1;"Alexandre Silva"
"PF32";"29T";635000;4525000;"Luzula forsteri";2001;6;20;"JoÃ£o Domingues Almeida"
"PE47";"29T";645000;4475000;"Luzula forsteri";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PF40";"29T";645000;4505000;"Luzula forsteri";2001;6;11;"JoÃ£o Domingues Almeida"
"PG43";"29T";645000;4635000;"Luzula forsteri";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Luzula forsteri";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Luzula forsteri";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Luzula forsteri";2012;6;;"Tiago Monteiro-Henriques"
"PF69";"29T";665000;4595000;"Luzula forsteri";2001;5;;"Carlos Aguiar"
"PG60";"29T";665000;4605000;"Luzula forsteri";2014;4;15;"JoÃ£o LourenÃ§o"
"PG63";"29T";665000;4635000;"Luzula forsteri";2017;6;7;"Paulo Pereira (LVFlora)"
"PF77";"29T";675000;4575000;"Luzula forsteri";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Luzula forsteri";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Luzula forsteri";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Luzula forsteri";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Luzula forsteri";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Luzula forsteri";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Luzula forsteri";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Luzula forsteri";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Luzula forsteri";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Luzula forsteri";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Luzula forsteri";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Luzula forsteri";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Luzula forsteri";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Luzula forsteri";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Luzula forsteri";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Luzula forsteri";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Luzula forsteri";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Luzula forsteri";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Luzula forsteri";2016;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Luzula forsteri";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Luzula forsteri";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Luzula forsteri";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Luzula forsteri";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Luzula forsteri";2017;4;28;"Carlos Aguiar"
"PF87";"29T";685000;4575000;"Luzula forsteri";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Luzula forsteri";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Luzula forsteri";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Luzula forsteri";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Luzula forsteri";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Luzula forsteri";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Luzula forsteri";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Luzula forsteri";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Luzula forsteri";1996;5;8;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Luzula forsteri";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Luzula forsteri";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Luzula forsteri";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Luzula forsteri";2020;6;18;"Miguel Porto (AGRIVOLE)"
