latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.181423141357,-8.9436710026289,"Verbascum litigiosum","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Verbascum litigiosum","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Verbascum litigiosum","André Carapeto","André Carapeto",16/4/2004,10000
39.885044312494,-8.9415222932404,"Verbascum litigiosum","Adelaide Clemente","Adelaide Clemente",10/6/2020,10000
39.885044312494,-8.9415222932404,"Verbascum litigiosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
40.245432171206,-8.9412133406517,"Verbascum litigiosum","João Domingues Almeida","João Domingues Almeida",2/6/2013,10000
40.245432171206,-8.9412133406517,"Verbascum litigiosum","André Carapeto","André Carapeto",8/10/2023,10000
40.245432171206,-8.9412133406517,"Verbascum litigiosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/8/2023,10000
40.245432171206,-8.9412133406517,"Verbascum litigiosum","André Carapeto","André Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Verbascum litigiosum","André Carapeto","André Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Verbascum litigiosum","André Carapeto","André Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Verbascum litigiosum","André Carapeto","André Carapeto",28/6/2008,10000
40.245432171206,-8.9412133406517,"Verbascum litigiosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.361595559198,-8.8306099055653,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.722138077387,-8.8297922457194,"Verbascum litigiosum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/5/2018,10000
37.722138077387,-8.8297922457194,"Verbascum litigiosum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/5/2018,10000
37.902401045908,-8.8293779174934,"Verbascum litigiosum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Verbascum litigiosum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Verbascum litigiosum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/4/2018,10000
37.902401045908,-8.8293779174934,"Verbascum litigiosum","Manuel João Pinto","Manuel João Pinto",,10000
37.902401045908,-8.8293779174934,"Verbascum litigiosum","Manuel João Pinto","Manuel João Pinto",,10000
37.902401045908,-8.8293779174934,"Verbascum litigiosum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/6/2017,10000
37.902401045908,-8.8293779174934,"Verbascum litigiosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.902401045908,-8.8293779174934,"Verbascum litigiosum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.353034216518,-8.8283257785806,"Verbascum litigiosum","Francisco Clamote","Francisco Clamote",20/5/2015,10000
40.245312729338,-8.823640373389,"Verbascum litigiosum","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Verbascum litigiosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2014,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","Sara Lobo Dias","Sara Lobo Dias",,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Verbascum litigiosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.425497460437,-8.8231706433984,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Verbascum litigiosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/1/2014,10000
40.425497460437,-8.8231706433984,"Verbascum litigiosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
41.416412564478,-8.8205097912225,"Verbascum litigiosum","João Lourenço","João Lourenço",15/2/2017,10000
37.089679531244,-8.3811319867081,"Verbascum litigiosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089038994933,-8.2686182393135,"Verbascum litigiosum","Maria João Correia","Maria João Correia",10/5/2019,10000
37.089038994933,-8.2686182393135,"Verbascum litigiosum","Maria João Correia","Maria João Correia",10/5/2019,10000
