latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.261908259598,-8.4856227809608,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",7/4/2016,10000
38.261908259598,-8.4856227809608,"Iberis ciliata subsp. welwitschii","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/6/2021,10000
38.352028892914,-8.4849858901501,"Iberis ciliata subsp. welwitschii","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/5/2012,10000
36.997306671116,-8.0447329474396,"Iberis ciliata subsp. welwitschii","Andr̩ Carapeto","Andr̩ Carapeto",19/5/2020,10000
36.997306671116,-8.0447329474396,"Iberis ciliata subsp. welwitschii","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/6/2008,10000
36.997306671116,-8.0447329474396,"Iberis ciliata subsp. welwitschii","Andr̩ Carapeto","Andr̩ Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Iberis ciliata subsp. welwitschii","Eduardo Marabuto","Eduardo Marabuto",19/11/2022,10000
37.08743774628,-8.0436029019194,"Iberis ciliata subsp. welwitschii","Maria Jọo Correia","Maria Jọo Correia",25/5/2019,10000
37.08743774628,-8.0436029019194,"Iberis ciliata subsp. welwitschii","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Iberis ciliata subsp. welwitschii","Ana J̼lia Pereira, Adelaide Clemente","Ana J̼lia Pereira, Adelaide Clemente",7/5/2014,10000
37.086477060259,-7.9311024980071,"Iberis ciliata subsp. welwitschii","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Iberis ciliata subsp. welwitschii","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.981064944708,-7.348949656825,"Iberis ciliata subsp. welwitschii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2022,10000
