QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2008;9;28;"Miguel Porto"
"MC79";"29S";475000;4295000;"Thymus villosus";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Thymus villosus";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Thymus villosus";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Thymus villosus";2008;9;28;"Miguel Porto"
"MC79";"29S";475000;4295000;"Thymus villosus";2009;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Thymus villosus";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Thymus villosus";2016;7;17;"Miguel Porto"
"MD70";"29S";475000;4305000;"Thymus villosus";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Thymus villosus";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Thymus villosus";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Thymus villosus";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Thymus villosus";2008;12;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Thymus villosus";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Thymus villosus";2021;5;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Thymus villosus";2018;6;13;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Thymus villosus";2018;6;13;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Thymus villosus";2018;5;26;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Thymus villosus";2020;12;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Thymus villosus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus villosus subsp. villosus";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Thymus villosus";2012;5;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus villosus";2012;5;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus villosus";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Thymus villosus";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Thymus villosus";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Thymus villosus";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Thymus villosus subsp. villosus";2023;5;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Thymus villosus subsp. villosus";2023;5;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Thymus villosus";2019;7;1;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Thymus villosus";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Thymus villosus";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Thymus villosus";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Thymus villosus";2014;11;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Thymus villosus";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Thymus villosus";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD80";"29S";485000;4305000;"Thymus villosus";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Thymus villosus";;;;"Miguel Porto"
"MD80";"29S";485000;4305000;"Thymus villosus";2010;;;"Miguel Porto"
"MD85";"29S";485000;4355000;"Thymus villosus";2020;4;27;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Thymus villosus";2018;6;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2021;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2019;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2019;5;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2019;5;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2019;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2018;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Thymus villosus";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Thymus villosus";2018;;;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Thymus villosus";2018;;;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Thymus villosus subsp. villosus";2015;5;16;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Thymus villosus";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Thymus villosus";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC95";"29S";495000;4255000;"Thymus villosus";2008;11;15;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Thymus villosus";2016;8;20;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Thymus villosus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Thymus villosus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Thymus villosus";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Thymus villosus";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Thymus villosus";;;;"Miguel Porto"
"MC97";"29S";495000;4275000;"Thymus villosus";2009;5;26;"Miguel Porto"
"NC06";"29S";505000;4265000;"Thymus villosus";2018;;;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Thymus villosus";2018;;;"Paulo Pereira (LVFlora)"
"ND02";"29S";505000;4325000;"Thymus villosus";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Thymus villosus";2023;5;23;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Thymus villosus";2023;5;23;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Thymus villosus";2023;5;23;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Thymus villosus";2023;5;23;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Thymus villosus";2023;5;23;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Thymus villosus";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Thymus villosus";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Thymus villosus";2009;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND04";"29S";505000;4345000;"Thymus villosus";2018;5;10;"Mauro Raposo (LVFlora)"
"NB11";"29S";515000;4115000;"Thymus villosus subsp. villosus";2007;10;30;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB11";"29S";515000;4115000;"Thymus villosus subsp. villosus";2007;7;21;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Thymus villosus subsp. villosus";2007;10;30;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Thymus villosus subsp. villosus";2007;10;30;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Thymus villosus subsp. villosus";2007;10;30;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";2020;2;20;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus villosus";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";2013;4;8;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Thymus villosus subsp. villosus";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Thymus villosus";2010;5;30;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB12";"29S";515000;4125000;"Thymus villosus";2009;4;13;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB13";"29S";515000;4135000;"Thymus villosus";2021;9;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Thymus villosus subsp. villosus";2016;5;4;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Thymus villosus";2016;4;12;"Paula Canha"
"NB17";"29S";515000;4175000;"Thymus villosus";2018;5;29;"Rute CaraÃ§a (LVFlora)"
"NB17";"29S";515000;4175000;"Thymus villosus subsp. villosus";2009;1;4;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Thymus villosus";2018;5;23;"LuÃ­s BrÃ¡s"
"NC16";"29S";515000;4265000;"Thymus villosus subsp. villosus";2018;5;23;"LuÃ­s BrÃ¡s"
"NC16";"29S";515000;4265000;"Thymus villosus subsp. villosus";2018;5;23;"LuÃ­s BrÃ¡s"
"NC16";"29S";515000;4265000;"Thymus villosus subsp. villosus";2018;5;23;"LuÃ­s BrÃ¡s"
"NC17";"29S";515000;4275000;"Thymus villosus";2024;5;15;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Thymus villosus";2023;4;16;"Miguel Porto"
"ND16";"29S";515000;4365000;"Thymus villosus";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND19";"29S";515000;4395000;"Thymus villosus";2021;7;8;"Francisco de Sousa (BioDiversity4All)"
"NE10";"29S";515000;4405000;"Thymus villosus";2018;7;24;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Thymus villosus";2018;7;24;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Thymus villosus";2018;7;24;"SÃ©rgio Duarte"
"NB22";"29S";525000;4125000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB22";"29S";525000;4125000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB22";"29S";525000;4125000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB22";"29S";525000;4125000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB22";"29S";525000;4125000;"Thymus villosus subsp. villosus";2013;4;9;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Thymus villosus subsp. villosus";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB23";"29S";525000;4135000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB23";"29S";525000;4135000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB23";"29S";525000;4135000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB23";"29S";525000;4135000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB23";"29S";525000;4135000;"Thymus villosus subsp. villosus";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Thymus villosus";2014;2;26;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Thymus villosus";2013;5;1;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Thymus villosus";2013;5;1;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Thymus villosus";2013;5;1;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Thymus villosus";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB25";"29S";525000;4155000;"Thymus villosus subsp. villosus";2013;7;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB26";"29S";525000;4165000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB26";"29S";525000;4165000;"Thymus villosus subsp. villosus";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Thymus villosus";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Thymus villosus";2022;4;22;"Paula Canha"
"NB27";"29S";525000;4175000;"Thymus villosus";2022;4;22;"Paula Canha"
"NB27";"29S";525000;4175000;"Thymus villosus";2023;5;27;"Francisco de Sousa (BioDiversity4All)"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";2022;12;3;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";2006;5;10;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB27";"29S";525000;4175000;"Thymus villosus subsp. villosus";2016;4;30;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Thymus villosus";2009;2;22;"Miguel Porto, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Thymus villosus";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Thymus villosus";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB28";"29S";525000;4185000;"Thymus villosus";2013;4;25;"Paula Canha"
"NB28";"29S";525000;4185000;"Thymus villosus subsp. villosus";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB28";"29S";525000;4185000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB28";"29S";525000;4185000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB28";"29S";525000;4185000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB28";"29S";525000;4185000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB28";"29S";525000;4185000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB28";"29S";525000;4185000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB28";"29S";525000;4185000;"Thymus villosus";2006;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB28";"29S";525000;4185000;"Thymus villosus";2006;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB28";"29S";525000;4185000;"Thymus villosus subsp. villosus";2006;5;10;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NC29";"29S";525000;4295000;"Thymus villosus";2014;;;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Thymus villosus";2014;5;29;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Thymus villosus";2014;5;30;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB34";"29S";535000;4145000;"Thymus villosus subsp. villosus";1996;;;"Manuel JoÃ£o Pinto"
"NB36";"29S";535000;4165000;"Thymus villosus subsp. villosus";2024;5;13;"JoÃ£o Serafim"
"NC31";"29S";535000;4215000;"Thymus villosus";1998;;;"Ana Isabel Correia"
"NC37";"29S";535000;4275000;"Thymus villosus subsp. villosus";2015;4;2;"Adelaide Clemente"
"NC37";"29S";535000;4275000;"Thymus villosus";2018;7;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND31";"29S";535000;4315000;"Thymus villosus";2014;5;17;"Mauro Raposo"
"ND32";"29S";535000;4325000;"Thymus villosus";2017;5;28;"Rute CaraÃ§a (LVFlora)"
"ND33";"29S";535000;4335000;"Thymus villosus";2003;5;21;"JoÃ£o Domingues Almeida"
"ND33";"29S";535000;4335000;"Thymus villosus";2003;5;21;"JoÃ£o Domingues Almeida"
"ND33";"29S";535000;4335000;"Thymus villosus subsp. villosus";2003;5;21;"JoÃ£o Domingues Almeida"
"ND37";"29S";535000;4375000;"Thymus villosus";2014;5;25;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Thymus villosus";2012;6;6;"Francisco Clamote"
