QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF54";"29T";555000;4545000;"Echium rosulatum subsp. rosulatum";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Echium rosulatum subsp. rosulatum";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Echium rosulatum subsp. rosulatum";2023;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Echium rosulatum subsp. rosulatum";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE67";"29T";565000;4475000;"Echium rosulatum subsp. rosulatum";2016;5;24;"AndrÃ© Carapeto"
"NF61";"29T";565000;4515000;"Echium rosulatum subsp. rosulatum";2020;11;9;"Paulo Pereira"
"NF65";"29T";565000;4555000;"Echium rosulatum subsp. rosulatum";2016;5;27;"Carlos Aguiar"
"NF66";"29T";565000;4565000;"Echium rosulatum subsp. rosulatum";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Echium rosulatum subsp. rosulatum";2011;7;9;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Echium rosulatum subsp. rosulatum";2012;7;3;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Echium rosulatum subsp. rosulatum";2017;6;17;"AndrÃ© Carapeto, Artur Carapeto (LVFlora)"
"NF71";"29T";575000;4515000;"Echium rosulatum subsp. rosulatum";2021;7;18;"Filipe Covelo"
"NF76";"29T";575000;4565000;"Echium rosulatum subsp. rosulatum";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Echium rosulatum subsp. rosulatum";1993;7;12;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Echium rosulatum subsp. rosulatum";2009;9;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE80";"29S";585000;4405000;"Echium rosulatum subsp. rosulatum";2023;6;18;"Guilherme Ramos"
"NE80";"29S";585000;4405000;"Echium rosulatum subsp. rosulatum";2012;6;15;"David T. Holyoak"
"NE87";"29T";585000;4475000;"Echium rosulatum subsp. rosulatum";2023;8;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Echium rosulatum subsp. rosulatum";2007;6;9;"Tiago Monteiro-Henriques"
"NF85";"29T";585000;4555000;"Echium rosulatum subsp. rosulatum";2000;6;13;"JoÃ£o Domingues Almeida"
"NF86";"29T";585000;4565000;"Echium rosulatum subsp. rosulatum";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Echium rosulatum subsp. rosulatum";2017;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Echium rosulatum subsp. rosulatum";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Echium rosulatum subsp. rosulatum";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Echium rosulatum subsp. rosulatum";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND99";"29S";595000;4395000;"Echium rosulatum subsp. rosulatum";2012;6;28;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Echium rosulatum subsp. rosulatum";2013;5;27;"David T. Holyoak"
"NF92";"29T";595000;4525000;"Echium rosulatum subsp. rosulatum";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Echium rosulatum subsp. rosulatum";2001;6;27;"JoÃ£o Domingues Almeida"
"NF95";"29T";595000;4555000;"Echium rosulatum subsp. rosulatum";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Echium rosulatum subsp. rosulatum";2013;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF01";"29T";605000;4515000;"Echium rosulatum subsp. rosulatum";2021;7;7;"Pedro Ministro"
"PF02";"29T";605000;4525000;"Echium rosulatum subsp. rosulatum";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG02";"29T";605000;4625000;"Echium rosulatum subsp. rosulatum";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Echium rosulatum subsp. rosulatum";2021;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF10";"29T";615000;4505000;"Echium rosulatum subsp. rosulatum";2021;12;18;"JoÃ£o Domingues Almeida"
"PF11";"29T";615000;4515000;"Echium rosulatum subsp. rosulatum";2012;5;30;"JoÃ£o Domingues Almeida"
"PF19";"29T";615000;4595000;"Echium rosulatum subsp. rosulatum";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Echium rosulatum subsp. rosulatum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE24";"29T";625000;4445000;"Echium rosulatum subsp. rosulatum";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE25";"29T";625000;4455000;"Echium rosulatum subsp. rosulatum";2023;5;25;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE26";"29T";625000;4465000;"Echium rosulatum subsp. rosulatum";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Echium rosulatum subsp. rosulatum";2000;5;8;"Jan Jansen"
"PF23";"29T";625000;4535000;"Echium rosulatum subsp. rosulatum";2022;8;31;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Echium rosulatum subsp. rosulatum";2005;6;17;"JoÃ£o Domingues Almeida"
"PG20";"29T";625000;4605000;"Echium rosulatum subsp. rosulatum";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Echium rosulatum subsp. rosulatum";2021;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Echium rosulatum subsp. rosulatum";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Echium rosulatum subsp. rosulatum";2014;7;17;"Carlos Aguiar"
"PD36";"29S";635000;4365000;"Echium rosulatum subsp. rosulatum";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE31";"29S";635000;4415000;"Echium rosulatum subsp. rosulatum";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE36";"29T";635000;4465000;"Echium rosulatum subsp. rosulatum";2015;7;26;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Echium rosulatum subsp. rosulatum";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Echium rosulatum subsp. rosulatum";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PF33";"29T";635000;4535000;"Echium rosulatum subsp. rosulatum";2002;6;19;"JoÃ£o Domingues Almeida"
"PE46";"29T";645000;4465000;"Echium rosulatum subsp. rosulatum";2011;7;11;"EstÃªvÃ£o Portela-Pereira"
"PE47";"29T";645000;4475000;"Echium rosulatum subsp. rosulatum";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PE49";"29T";645000;4495000;"Echium rosulatum subsp. rosulatum";2018;5;15;"Jan Jansen"
"PE49";"29T";645000;4495000;"Echium rosulatum subsp. rosulatum";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Echium rosulatum subsp. rosulatum";2014;6;15;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Echium rosulatum subsp. rosulatum";2001;6;20;"JoÃ£o Domingues Almeida"
"PF47";"29T";645000;4575000;"Echium rosulatum subsp. rosulatum";2016;6;26;"Carlos Aguiar"
"PG40";"29T";645000;4605000;"Echium rosulatum subsp. rosulatum";2016;10;17;"Carlos Aguiar"
"PG40";"29T";645000;4605000;"Echium rosulatum subsp. rosulatum";2018;6;18;"Carlos Aguiar"
"PG43";"29T";645000;4635000;"Echium rosulatum subsp. rosulatum";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Echium rosulatum subsp. rosulatum";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE56";"29T";655000;4465000;"Echium rosulatum subsp. rosulatum";2014;6;13;"Francisco Clamote"
"PF52";"29T";655000;4525000;"Echium rosulatum subsp. rosulatum";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Echium rosulatum subsp. rosulatum";2012;6;17;"JoÃ£o Domingues Almeida"
"PG52";"29T";655000;4625000;"Echium rosulatum subsp. rosulatum";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Echium rosulatum subsp. rosulatum";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE63";"29T";665000;4435000;"Echium rosulatum subsp. rosulatum";2010;10;24;"David T. Holyoak"
"PE66";"29T";665000;4465000;"Echium rosulatum subsp. rosulatum";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Echium rosulatum subsp. rosulatum";2014;6;11;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Echium rosulatum subsp. rosulatum";2014;6;17;"Francisco Clamote"
"PG62";"29T";665000;4625000;"Echium rosulatum subsp. rosulatum";2015;6;20;"Carlos Aguiar"
"PF75";"29T";675000;4555000;"Echium rosulatum subsp. rosulatum";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Echium rosulatum subsp. rosulatum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG73";"29T";675000;4635000;"Echium rosulatum subsp. rosulatum";2015;6;7;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Echium rosulatum subsp. rosulatum";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Echium rosulatum subsp. rosulatum";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Echium rosulatum subsp. rosulatum";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Echium rosulatum subsp. rosulatum";2015;6;25;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Echium rosulatum subsp. rosulatum";2015;6;13;"Carlos Aguiar"
