QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE15";"29T";515000;4455000;"Silene scabriflora subsp. scabriflora";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NF19";"29T";515000;4595000;"Silene scabriflora subsp. scabriflora";2013;5;20;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Silene scabriflora subsp. scabriflora";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, Maria Carvalho, Henrique Nepomuceno Alves"
"NG10";"29T";515000;4605000;"Silene scabriflora subsp. scabriflora";2013;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Silene scabriflora subsp. scabriflora";2013;5;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Silene scabriflora subsp. scabriflora";2012;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Silene scabriflora subsp. scabriflora";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Silene scabriflora subsp. scabriflora";2012;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Silene scabriflora subsp. scabriflora";2012;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC25";"29S";525000;4255000;"Silene scabriflora subsp. scabriflora";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC25";"29S";525000;4255000;"Silene scabriflora subsp. scabriflora";2015;5;20;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Silene scabriflora subsp. scabriflora";2010;4;22;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Silene scabriflora subsp. scabriflora";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Silene scabriflora subsp. scabriflora";2016;4;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Silene scabriflora subsp. scabriflora";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Silene scabriflora subsp. scabriflora";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Silene scabriflora subsp. scabriflora";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Silene scabriflora subsp. scabriflora";2014;4;14;"AndrÃ© Carapeto"
"NF27";"29T";525000;4575000;"Silene scabriflora subsp. scabriflora";2012;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Silene scabriflora subsp. scabriflora";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Silene scabriflora subsp. scabriflora";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Silene scabriflora subsp. scabriflora";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Silene scabriflora subsp. scabriflora";2013;6;4;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Silene scabriflora subsp. scabriflora";2011;6;11;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Silene scabriflora subsp. scabriflora";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Silene scabriflora subsp. scabriflora";2013;6;4;"AndrÃ© Carapeto"
"NC48";"29S";545000;4285000;"Silene scabriflora subsp. scabriflora";2015;5;30;"Adelaide Clemente"
"NF45";"29T";545000;4555000;"Silene scabriflora subsp. scabriflora";2009;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG42";"29T";545000;4625000;"Silene scabriflora subsp. scabriflora";2012;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Silene scabriflora subsp. scabriflora";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Silene scabriflora subsp. scabriflora";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NC59";"29S";555000;4295000;"Silene scabriflora subsp. scabriflora";2014;8;31;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Silene scabriflora subsp. scabriflora";2014;8;31;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Silene scabriflora subsp. scabriflora";2016;6;7;"Adelaide Clemente, Susana TÃ¡pia"
"NC59";"29S";555000;4295000;"Silene scabriflora subsp. scabriflora";2012;6;30;"Adelaide Clemente"
"NG50";"29T";555000;4605000;"Silene scabriflora subsp. scabriflora";2012;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG53";"29T";555000;4635000;"Silene scabriflora subsp. scabriflora";2018;7;9;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Silene scabriflora subsp. scabriflora";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NE71";"29S";575000;4415000;"Silene scabriflora subsp. scabriflora";2012;7;3;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Silene scabriflora subsp. scabriflora";1998;6;25;"Paulo Silveira"
"NE74";"29T";575000;4445000;"Silene scabriflora subsp. scabriflora";1998;5;23;"Paulo Silveira"
"NE74";"29T";575000;4445000;"Silene scabriflora subsp. scabriflora";1999;5;20;"Paulo Silveira"
"NE78";"29T";575000;4485000;"Silene scabriflora subsp. scabriflora";2012;6;30;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Silene scabriflora subsp. scabriflora";2014;7;7;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NA89";"29S";585000;4095000;"Silene scabriflora subsp. scabriflora";2020;5;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Silene scabriflora subsp. scabriflora";2020;5;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Silene scabriflora subsp. scabriflora";2011;4;22;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Silene scabriflora subsp. scabriflora";2019;5;25;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Silene scabriflora subsp. scabriflora";2004;3;15;"AndrÃ© Carapeto"
"NG82";"29T";585000;4625000;"Silene scabriflora subsp. scabriflora";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Silene scabriflora subsp. scabriflora";2009;4;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Silene scabriflora subsp. scabriflora";2014;;;"Adelaide Clemente"
"NB90";"29S";595000;4105000;"Silene scabriflora subsp. scabriflora";2002;5;11;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Silene scabriflora subsp. scabriflora";2006;4;28;"AndrÃ© Carapeto"
"NE94";"29T";595000;4445000;"Silene scabriflora subsp. scabriflora";2013;6;14;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Silene scabriflora subsp. scabriflora";2013;6;14;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Silene scabriflora subsp. scabriflora";1996;6;1;"Paulo Silveira"
"PD09";"29S";605000;4395000;"Silene scabriflora subsp. scabriflora";2017;5;21;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Silene scabriflora subsp. scabriflora";2021;7;7;"Pedro Ministro"
"PF04";"29T";605000;4545000;"Silene scabriflora subsp. scabriflora";2013;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Silene scabriflora subsp. scabriflora";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB31";"29S";635000;4115000;"Silene scabriflora subsp. scabriflora";2023;6;12;"Guilherme Ramos"
"PD34";"29S";635000;4345000;"Silene scabriflora subsp. scabriflora";2018;7;13;"Carlos Franco"
"PC48";"29S";645000;4285000;"Silene scabriflora subsp. scabriflora";2016;5;30;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Silene scabriflora subsp. scabriflora";2016;5;31;"AndrÃ© Carapeto"
"PE48";"29T";645000;4485000;"Silene scabriflora subsp. scabriflora";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Silene scabriflora subsp. scabriflora";2014;6;15;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Silene scabriflora subsp. scabriflora";2013;6;23;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Silene scabriflora subsp. scabriflora";2014;6;7;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene scabriflora subsp. scabriflora";2014;5;27;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Silene scabriflora subsp. scabriflora";2014;5;27;"Francisco Clamote"
"PF67";"29T";665000;4575000;"Silene scabriflora subsp. scabriflora";2013;6;10;"Miguel Porto"
"PF69";"29T";665000;4595000;"Silene scabriflora subsp. scabriflora";2001;5;;"Carlos Aguiar"
"PF70";"29T";675000;4505000;"Silene scabriflora subsp. scabriflora";2014;6;8;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Silene scabriflora subsp. scabriflora";2014;6;8;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Silene scabriflora subsp. scabriflora";2002;6;27;"JoÃ£o Domingues Almeida"
"PE87";"29T";685000;4475000;"Silene scabriflora subsp. scabriflora";2014;6;18;"Francisco Clamote"
"PF88";"29T";685000;4585000;"Silene scabriflora subsp. scabriflora";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Silene scabriflora subsp. scabriflora";2016;5;26;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Silene scabriflora subsp. scabriflora";2016;5;26;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Silene scabriflora subsp. scabriflora";2017;5;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Silene scabriflora subsp. scabriflora";2016;7;2;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Silene scabriflora subsp. scabriflora";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
