latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Pedicularis sylvatica subsp. lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2010,10000
38.89317878127,-9.4035886775931,"Pedicularis sylvatica subsp. lusitanica","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",8/3/2003,10000
38.803405620248,-9.2879157913372,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto","Miguel Porto",28/9/2008,10000
38.803405620248,-9.2879157913372,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2009,10000
38.803405620248,-9.2879157913372,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.803405620248,-9.2879157913372,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/5/2009,10000
38.803405620248,-9.2879157913372,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/5/2009,10000
38.893520397005,-9.2882792577534,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.893520397005,-9.2882792577534,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
39.344073299293,-9.2901212132314,"Pedicularis sylvatica subsp. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434179677131,-9.2904945857737,"Pedicularis sylvatica subsp. lusitanica","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434411826963,-9.1742974233611,"Pedicularis sylvatica subsp. lusitanica","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Pedicularis sylvatica subsp. lusitanica","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Pedicularis sylvatica subsp. lusitanica","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Pedicularis sylvatica subsp. lusitanica","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Pedicularis sylvatica subsp. lusitanica","Paulo Lemos","Paulo Lemos",24/5/2019,10000
39.434411826963,-9.1742974233611,"Pedicularis sylvatica subsp. lusitanica","Paulo Lemos","Paulo Lemos",17/5/2019,10000
39.434411826963,-9.1742974233611,"Pedicularis sylvatica subsp. lusitanica","Paulo Lemos","Paulo Lemos",11/5/2019,10000
39.434527902876,-9.0580992531032,"Pedicularis sylvatica subsp. lusitanica","Cristina Silva","Cristina Silva",11/3/2015,10000
39.434527902876,-9.0580992531032,"Pedicularis sylvatica subsp. lusitanica","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.434527902876,-8.9419007468968,"Pedicularis sylvatica subsp. lusitanica","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Pedicularis sylvatica subsp. lusitanica","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Pedicularis sylvatica subsp. lusitanica","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Pedicularis sylvatica subsp. lusitanica","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Pedicularis sylvatica subsp. lusitanica","André Carapeto","André Carapeto",4/5/2012,10000
37.271456481836,-8.8308120546247,"Pedicularis sylvatica subsp. lusitanica","Udo Schwarzer","Udo Schwarzer",6/12/2015,10000
37.361595559198,-8.8306099055653,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Pedicularis sylvatica subsp. lusitanica","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Pedicularis sylvatica subsp. lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",25/6/2014,10000
37.361595559198,-8.8306099055653,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",13/4/2009,10000
37.361595559198,-8.8306099055653,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",13/4/2009,10000
37.361595559198,-8.8306099055653,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",13/4/2009,10000
37.451733258581,-8.8304068544023,"Pedicularis sylvatica subsp. lusitanica","Udo Schwarzer","Udo Schwarzer",7/2/2013,10000
37.451733258581,-8.8304068544023,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/2/2009,10000
37.902401045908,-8.8293779174934,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",,10000
40.245312729338,-8.823640373389,"Pedicularis sylvatica subsp. lusitanica","Rui Faria","Rui Faria",,10000
40.335405799275,-8.8234060382164,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2014,10000
41.596560558585,-8.820011571642,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.776702883619,-8.8195087960047,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",13/5/2013,10000
41.776702883619,-8.8195087960047,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2013,10000
41.866771918988,-8.8192556846444,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2012,10000
37.361379939076,-8.7176841782891,"Pedicularis sylvatica subsp. lusitanica","Udo Schwarzer","Udo Schwarzer",8/3/2014,10000
37.361379939076,-8.7176841782891,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
39.614388223216,-8.7087536217405,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
40.695521293993,-8.7040979465021,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2023,10000
40.785606545396,-8.7036984730736,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
41.41616367339,-8.7008509044362,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",8/7/2016,10000
41.596310096167,-8.7000205516435,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",31/7/2019,10000
41.686381178664,-8.6996025327749,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",16/2/2013,10000
41.776450841207,-8.699182605625,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2012,10000
41.866519083297,-8.6987607601234,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2012,10000
38.622833527204,-8.5979310430691,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Pedicularis sylvatica subsp. lusitanica","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Pedicularis sylvatica subsp. lusitanica","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
39.704138830168,-8.5917276460212,"Pedicularis sylvatica subsp. lusitanica","Marco Jacinto","Marco Jacinto",,10000
39.974433528473,-8.5901238787479,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
40.965405310479,-8.5840542772804,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2013,10000
41.235640590209,-8.5823458430539,"Pedicularis sylvatica subsp. lusitanica","Rui Faria","Rui Faria",2/3/2013,10000
41.595934408178,-8.5800314300052,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",8/4/2013,10000
41.595934408178,-8.5800314300052,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",4/4/2015,10000
41.595934408178,-8.5800314300052,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",19/2/2020,10000
41.686004307342,-8.5794462175815,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",23/3/2013,10000
41.686004307342,-8.5794462175815,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",4/4/2015,10000
41.866139835487,-8.5782677641763,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",7/5/2022,10000
41.866139835487,-8.5782677641763,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.145070500592,-8.4637560319876,"Pedicularis sylvatica subsp. lusitanica","Rui Faria","Rui Faria",4/6/2015,10000
41.145070500592,-8.4637560319876,"Pedicularis sylvatica subsp. lusitanica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/4/2022,10000
41.145070500592,-8.4637560319876,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.235145951246,-8.4630205458473,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2012,10000
41.235145951246,-8.4630205458473,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2012,10000
41.595433501384,-8.4600449660712,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",24/3/2013,10000
41.595433501384,-8.4600449660712,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.865634182428,-8.4577774682329,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
38.351470401735,-8.3705441187322,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",1/8/2010,10000
39.97336878963,-8.355920375498,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Pedicularis sylvatica subsp. lusitanica","André Carapeto","André Carapeto",8/4/2014,10000
40.063460819092,-8.3550727750101,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.78414585657,-8.348152584082,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
41.144454163774,-8.344597487305,"Pedicularis sylvatica subsp. lusitanica","Rui Faria","Rui Faria",17/4/2013,10000
41.955064181858,-8.3363584309116,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Pedicularis sylvatica subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Pedicularis sylvatica subsp. lusitanica","Carlos Venade","Carlos Venade",2/4/2023,10000
42.045124795711,-8.3354219535983,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
40.062748768915,-8.2378223250317,"Pedicularis sylvatica subsp. lusitanica","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/5/2022,10000
40.062748768915,-8.2378223250317,"Pedicularis sylvatica subsp. lusitanica","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Pedicularis sylvatica subsp. lusitanica","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/5/2022,10000
40.513176230949,-8.2327457205827,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.603257435641,-8.2317165806851,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2013,10000
40.693337209222,-8.2306827795079,"Pedicularis sylvatica subsp. lusitanica","Filipe Covelo","Filipe Covelo",31/3/2023,10000
40.873492459962,-8.228601097529,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.873492459962,-8.228601097529,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.873492459962,-8.228601097529,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Pedicularis sylvatica subsp. lusitanica","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",28/4/2022,10000
40.873492459962,-8.228601097529,"Pedicularis sylvatica subsp. lusitanica","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/4/2021,10000
40.873492459962,-8.228601097529,"Pedicularis sylvatica subsp. lusitanica","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",19/12/2021,10000
40.873492459962,-8.228601097529,"Pedicularis sylvatica subsp. lusitanica","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",7/1/2022,10000
40.873492459962,-8.228601097529,"Pedicularis sylvatica subsp. lusitanica","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",10/4/2022,10000
40.873492459962,-8.228601097529,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.873492459962,-8.228601097529,"Pedicularis sylvatica subsp. lusitanica","André Carapeto","André Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
41.77418259621,-8.2179047020663,"Pedicularis sylvatica subsp. lusitanica","Adelaide Clemente","Adelaide Clemente",,10000
41.77418259621,-8.2179047020663,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.77418259621,-8.2179047020663,"Pedicularis sylvatica subsp. lusitanica","André Carapeto","André Carapeto",5/7/2008,10000
41.8642436995,-8.2168080620752,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.954303362005,-8.2157064092023,"Pedicularis sylvatica subsp. lusitanica","Pedro Gomes","Pedro Gomes",28/5/2020,10000
41.954303362005,-8.2157064092023,"Pedicularis sylvatica subsp. lusitanica","Pedro Gomes","Pedro Gomes",28/5/2020,10000
42.044361583132,-8.2145997168722,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
42.044361583132,-8.2145997168722,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.134418362302,-8.2134879583056,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.152003785522,-8.1194154756962,"Pedicularis sylvatica subsp. lusitanica","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/6/2022,10000
40.602410811477,-8.1135316845013,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Pedicularis sylvatica subsp. lusitanica","Filipe Covelo, José Costa","Filipe Covelo, José Costa",28/5/2023,10000
40.602410811477,-8.1135316845013,"Pedicularis sylvatica subsp. lusitanica","Paulo Pereira","Paulo Pereira",14/6/2016,10000
40.602410811477,-8.1135316845013,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.872637775387,-8.109937090843,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.872637775387,-8.109937090843,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.872637775387,-8.109937090843,"Pedicularis sylvatica subsp. lusitanica","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",14/4/2022,10000
40.872637775387,-8.109937090843,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2018,10000
40.962710549837,-8.1087280076761,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.683240792108,-8.0988553071921,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.683240792108,-8.0988553071921,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2012,10000
41.773300567389,-8.0975957775181,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Pedicularis sylvatica subsp. lusitanica","Américo Pereira","Américo Pereira",24/4/2017,10000
41.773300567389,-8.0975957775181,"Pedicularis sylvatica subsp. lusitanica","Américo Pereira","Américo Pereira",17/6/2018,10000
41.773300567389,-8.0975957775181,"Pedicularis sylvatica subsp. lusitanica","Adelaide Clemente","Adelaide Clemente",15/6/2013,10000
41.773300567389,-8.0975957775181,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Pedicularis sylvatica subsp. lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Pedicularis sylvatica subsp. lusitanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Pedicularis sylvatica subsp. lusitanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
39.970884615,-8.0046454093577,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",28/4/2014,10000
40.241132702549,-8.00069848357,"Pedicularis sylvatica subsp. lusitanica","Paulo Silveira","Paulo Silveira",4/4/1997,10000
40.511367805626,-7.9966978112923,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.961730723894,-7.9899083384206,"Pedicularis sylvatica subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",31/5/2006,10000
40.961730723894,-7.9899083384206,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
40.961730723894,-7.9899083384206,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
40.961730723894,-7.9899083384206,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.051798961779,-7.9885319087001,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.231931085173,-7.9857602579629,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/8/2018,10000
41.231931085173,-7.9857602579629,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
