latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/8/2021,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2020,10000
38.712950010547,-9.4025732658394,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/12/2017,10000
38.80306509556,-9.4030798357181,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2022,10000
38.80306509556,-9.4030798357181,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Lobularia maritima subsp. maritima","Pedro Ministro","Pedro Ministro",12/1/2024,10000
38.89317878127,-9.4035886775931,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Lobularia maritima subsp. maritima","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Lobularia maritima subsp. maritima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.89317878127,-9.4035886775931,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2013,10000
38.89317878127,-9.4035886775931,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Lobularia maritima subsp. maritima","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/3/2010,10000
38.89317878127,-9.4035886775931,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.983291066717,-9.4040998025706,"Lobularia maritima subsp. maritima","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",10/5/2021,10000
38.983291066717,-9.4040998025706,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.983291066717,-9.4040998025706,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Lobularia maritima subsp. maritima","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",11/2/2023,10000
39.073401950955,-9.4046132218382,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
39.163511433052,-9.4051289466655,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2021,10000
39.163511433052,-9.4051289466655,"Lobularia maritima subsp. maritima","Ana JÃºlia Pereira, Joana Camejo","Ana JÃºlia Pereira, Joana Camejo",28/11/2015,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","Carlos Aguiar","Carlos Aguiar",,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2021,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/1/2022,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/10/2014,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",30/8/2012,10000
38.623171877903,-9.2871937193645,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/9/2023,10000
38.623171877903,-9.2871937193645,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Lobularia maritima subsp. maritima","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/8/2021,10000
38.713289446895,-9.2875539478329,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",12/12/2019,10000
39.073745756969,-9.2890110911141,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.073745756969,-9.2890110911141,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.16385633833,-9.2893794741004,"Lobularia maritima subsp. maritima","David Santos","David Santos",13/3/2019,10000
39.16385633833,-9.2893794741004,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.2539655194,-9.2897495120833,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.344073299293,-9.2901212132314,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",30/8/2012,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",11/2/2012,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",2/3/2013,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Miguel Porto","Miguel Porto",27/12/2022,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/12/2019,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/2/2019,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",1/1/2014,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",11/2/2013,10000
