latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.344304710691,-9.1740733965197,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.344304710691,-9.1740733965197,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",15/2/2020,10000
39.344304710691,-9.1740733965197,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",15/2/2020,10000
39.434411826963,-9.1742974233611,"Polystichum setiferum","Cristina Silva","Cristina Silva",26/5/2014,10000
39.434411826963,-9.1742974233611,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",15/2/2020,10000
39.344420417384,-9.0580245769367,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",15/2/2024,10000
39.524633988273,-9.0581742652186,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-9.0584013340223,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-9.0584013340223,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-8.9419754230633,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-8.9419007468968,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-8.9419007468968,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",19/7/2020,10000
39.434527902876,-8.9419007468968,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",19/7/2020,10000
39.434527902876,-8.9419007468968,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",19/7/2020,10000
39.434527902876,-8.9419007468968,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",19/7/2020,10000
39.434527902876,-8.9419007468968,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",19/7/2020,10000
37.271456481836,-8.8308120546247,"Polystichum setiferum","André Carapeto","André Carapeto",30/6/2013,10000
39.344304710691,-8.8259266034803,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
41.596560558585,-8.820011571642,"Polystichum setiferum","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.596560558585,-8.820011571642,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.686632429989,-8.8197607563231,"Polystichum setiferum","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2019,10000
41.776702883619,-8.8195087960047,"Polystichum setiferum","João Lourenço","João Lourenço",25/10/2017,10000
41.866771918988,-8.8192556846444,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2012,10000
41.956839535621,-8.8190014161534,"Polystichum setiferum","João Lourenço","João Lourenço",25/7/2015,10000
37.271241559782,-8.7180210887081,"Polystichum setiferum","André Carapeto","André Carapeto",31/5/2013,10000
37.361379939076,-8.7176841782891,"Polystichum setiferum","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.361379939076,-8.7176841782891,"Polystichum setiferum","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.361379939076,-8.7176841782891,"Polystichum setiferum","Udo Schwarzer","Udo Schwarzer",17/1/2014,10000
37.451516938745,-8.7173457643977,"Polystichum setiferum","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
41.055853811997,-8.7024891453314,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.145933402908,-8.7020823689106,"Polystichum setiferum","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2013,10000
41.326088334182,-8.701263258121,"Polystichum setiferum","João Lourenço","João Lourenço",3/5/2014,10000
41.41616367339,-8.7008509044362,"Polystichum setiferum","João Lourenço","João Lourenço",6/11/2015,10000
41.596310096167,-8.7000205516435,"Polystichum setiferum","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Polystichum setiferum","João Lourenço","João Lourenço",20/9/2015,10000
41.866519083297,-8.6987607601234,"Polystichum setiferum","João Lourenço","João Lourenço",14/1/2013,10000
41.866519083297,-8.6987607601234,"Polystichum setiferum","João Lourenço","João Lourenço",4/2/2013,10000
41.866519083297,-8.6987607601234,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866519083297,-8.6987607601234,"Polystichum setiferum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Polystichum setiferum","João Lourenço","João Lourenço",9/5/2014,10000
41.956585904446,-8.6983369861224,"Polystichum setiferum","João Lourenço","João Lourenço",25/7/2015,10000
41.956585904446,-8.6983369861224,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.956585904446,-8.6983369861224,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
41.956585904446,-8.6983369861224,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2015,10000
41.956585904446,-8.6983369861224,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
42.04665130418,-8.6979112733966,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
37.27091918113,-8.6052316192919,"Polystichum setiferum","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",22/2/2020,10000
37.27091918113,-8.6052316192919,"Polystichum setiferum","André Carapeto","André Carapeto",6/6/2019,10000
37.27091918113,-8.6052316192919,"Polystichum setiferum","André Carapeto","André Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2020,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","Udo Schwarzer","Udo Schwarzer",6/7/2020,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",21/2/2020,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","André Carapeto","André Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","André Carapeto","André Carapeto",18/8/2005,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","André Carapeto","André Carapeto",29/5/2006,10000
37.361056513344,-8.6047599545334,"Polystichum setiferum","André Carapeto","André Carapeto",29/5/2006,10000
37.451192463464,-8.6042861849838,"Polystichum setiferum","Udo Schwarzer","Udo Schwarzer",2/5/2023,10000
40.605071747509,-8.5862963751197,"Polystichum setiferum","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.695157263797,-8.5857396485673,"Polystichum setiferum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/2/2019,10000
40.695157263797,-8.5857396485673,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2018,10000
40.7852413635,-8.5851803987404,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2012,10000
41.145563583234,-8.582917905791,"Polystichum setiferum","Paulo Ventura Araújo","Paulo Ventura Araújo",18/6/2023,10000
41.145563583234,-8.582917905791,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2020,10000
41.145563583234,-8.582917905791,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
41.145563583234,-8.582917905791,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.505863086328,-8.5806139849326,"Polystichum setiferum","João Lourenço","João Lourenço",24/1/2013,10000
41.505863086328,-8.5806139849326,"Polystichum setiferum","João Lourenço","João Lourenço",6/5/2022,10000
41.595934408178,-8.5800314300052,"Polystichum setiferum","João Lourenço","João Lourenço",21/12/2013,10000
41.595934408178,-8.5800314300052,"Polystichum setiferum","João Lourenço","João Lourenço",20/6/2015,10000
41.595934408178,-8.5800314300052,"Polystichum setiferum","João Lourenço","João Lourenço",25/10/2015,10000
41.595934408178,-8.5800314300052,"Polystichum setiferum","João Lourenço","João Lourenço",9/2/2019,10000
41.686004307342,-8.5794462175815,"Polystichum setiferum","João Lourenço","João Lourenço",13/1/2013,10000
41.686004307342,-8.5794462175815,"Polystichum setiferum","João Lourenço","João Lourenço",21/12/2013,10000
41.686004307342,-8.5794462175815,"Polystichum setiferum","João Lourenço","João Lourenço",4/4/2017,10000
41.776072783286,-8.578858333671,"Polystichum setiferum","João Lourenço","João Lourenço",19/10/2014,10000
41.776072783286,-8.578858333671,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.776072783286,-8.578858333671,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/7/2013,10000
41.776072783286,-8.578858333671,"Polystichum setiferum","Udo Schwarzer","Udo Schwarzer",16/5/2013,10000
41.776072783286,-8.578858333671,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","João Lourenço","João Lourenço",9/2/2013,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","João Lourenço","João Lourenço",9/2/2013,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","João Lourenço","João Lourenço",6/4/2013,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
41.956205463439,-8.5776744948917,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.956205463439,-8.5776744948917,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.956205463439,-8.5776744948917,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.956205463439,-8.5776744948917,"Polystichum setiferum","Estêvão Portela-Pereira, Pascal Pereira, Isabel Matias","Estêvão Portela-Pereira, Pascal Pereira, Isabel Matias",14/3/2017,10000
41.956205463439,-8.5776744948917,"Polystichum setiferum","Estêvão Portela-Pereira, Pascal Pereira, Isabel Matias","Estêvão Portela-Pereira, Pascal Pereira, Isabel Matias",14/3/2017,10000
41.956205463439,-8.5776744948917,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2012,10000
42.046269666649,-8.5770785115026,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.046269666649,-8.5770785115026,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
42.046269666649,-8.5770785115026,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
42.046269666649,-8.5770785115026,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
40.24423778385,-8.470930608879,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.694671900199,-8.4673838740967,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.784754464353,-8.4666648608444,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
40.784754464353,-8.4666648608444,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
40.874835607145,-8.4659425868723,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
40.874835607145,-8.4659425868723,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.874835607145,-8.4659425868723,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Polystichum setiferum","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2016,10000
40.964915327893,-8.4652170353791,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
41.054993625927,-8.4644881894363,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.054993625927,-8.4644881894363,"Polystichum setiferum","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.054993625927,-8.4644881894363,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.145070500592,-8.4637560319876,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.235145951246,-8.4630205458473,"Polystichum setiferum","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.32521997726,-8.4622817136996,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2012,10000
41.595433501384,-8.4600449660712,"Polystichum setiferum","João Lourenço","João Lourenço",26/3/2018,10000
41.595433501384,-8.4600449660712,"Polystichum setiferum","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2012,10000
41.685501822826,-8.4592925740846,"Polystichum setiferum","João Lourenço","João Lourenço",26/8/2013,10000
41.685501822826,-8.4592925740846,"Polystichum setiferum","João Lourenço","João Lourenço",27/10/2013,10000
41.685501822826,-8.4592925740846,"Polystichum setiferum","João Lourenço","João Lourenço",23/2/2014,10000
41.685501822826,-8.4592925740846,"Polystichum setiferum","João Lourenço","João Lourenço",4/12/2016,10000
41.685501822826,-8.4592925740846,"Polystichum setiferum","João Lourenço","João Lourenço",27/5/2017,10000
41.685501822826,-8.4592925740846,"Polystichum setiferum","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Polystichum setiferum","João Lourenço","João Lourenço",2/12/2018,10000
41.77556871669,-8.458536747513,"Polystichum setiferum","João Lourenço","João Lourenço",9/2/2013,10000
41.77556871669,-8.458536747513,"Polystichum setiferum","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Polystichum setiferum","João Lourenço","João Lourenço",27/5/2017,10000
41.77556871669,-8.458536747513,"Polystichum setiferum","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Polystichum setiferum","Filipe Covelo","Filipe Covelo",1/8/2022,10000
41.77556871669,-8.458536747513,"Polystichum setiferum","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
41.77556871669,-8.458536747513,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.865634182428,-8.4577774682329,"Polystichum setiferum","João Lourenço","João Lourenço",9/2/2013,10000
41.865634182428,-8.4577774682329,"Polystichum setiferum","João Lourenço","João Lourenço",6/12/2013,10000
41.865634182428,-8.4577774682329,"Polystichum setiferum","João Lourenço","João Lourenço",29/11/2015,10000
41.865634182428,-8.4577774682329,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
41.955698219507,-8.4570147179814,"Polystichum setiferum","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Polystichum setiferum","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Polystichum setiferum","João Lourenço","João Lourenço",6/12/2013,10000
41.955698219507,-8.4570147179814,"Polystichum setiferum","João Lourenço","João Lourenço",14/12/2013,10000
41.955698219507,-8.4570147179814,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955698219507,-8.4570147179814,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
42.045760827407,-8.4562484783558,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045760827407,-8.4562484783558,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2013,10000
39.432786834031,-8.3609266930288,"Polystichum setiferum","Rute Caraça","Rute Caraça",,10000
