latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.954303362005,-8.2157064092023,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
41.954303362005,-8.2157064092023,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
40.061918075067,-8.1205763977903,"Erythronium dens-canis","Luísa Borges, Joaquim Pessoa, Dinis Cortes","Luísa Borges, Joaquim Pessoa, Dinis Cortes",19/3/2022,10000
40.061918075067,-8.1205763977903,"Erythronium dens-canis","Paulo Silveira","Paulo Silveira",23/6/1998,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",30/4/2016,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",30/4/2016,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",30/4/2016,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",7/4/2016,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",7/4/2016,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",7/3/2016,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",7/3/2016,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",18/3/2017,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",24/4/2017,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",20/5/2017,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",5/5/2018,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Américo Pereira","Américo Pereira",2/5/2022,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Filipe Covelo","Filipe Covelo",2/6/2023,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2018,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/3/2015,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
42.043471203556,-8.0937825478197,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
41.862347735288,-7.9758587130873,"Erythronium dens-canis","Américo Pereira","Américo Pereira",4/6/2016,10000
41.862347735288,-7.9758587130873,"Erythronium dens-canis","Américo Pereira","Américo Pereira",21/3/2017,10000
40.240057976368,-7.8831536310093,"Erythronium dens-canis","Paulo Silveira","Paulo Silveira",11/3/1998,10000
41.230818362896,-7.8664591294946,"Erythronium dens-canis","André Carapeto","André Carapeto",5/4/2011,10000
41.230818362896,-7.8664591294946,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2020,10000
41.230818362896,-7.8664591294946,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2014,10000
41.32087873668,-7.8648998025618,"Erythronium dens-canis","Miguel Peixoto","Miguel Peixoto",15/3/2014,10000
41.32087873668,-7.8648998025618,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.32087873668,-7.8648998025618,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2013,10000
41.32087873668,-7.8648998025618,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2013,10000
40.238863902306,-7.7656154556905,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",13/7/2011,10000
40.238863902306,-7.7656154556905,"Erythronium dens-canis","Francisco Clamote","Francisco Clamote",28/3/2019,10000
40.238863902306,-7.7656154556905,"Erythronium dens-canis","Francisco Clamote","Francisco Clamote",28/3/2019,10000
40.238863902306,-7.7656154556905,"Erythronium dens-canis","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.238863902306,-7.7656154556905,"Erythronium dens-canis","Paulo Silveira","Paulo Silveira",10/3/1998,10000
40.238863902306,-7.7656154556905,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.499747076609,-7.7419715018877,"Erythronium dens-canis","Sónia Malveiro","Sónia Malveiro",25/3/2017,10000
41.499747076609,-7.7419715018877,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2019,10000
41.859946427212,-7.7349355927059,"Erythronium dens-canis","João Lourenço","João Lourenço",30/3/2015,10000
40.417685929399,-7.6444851831897,"Erythronium dens-canis","Alexandre Silva","Alexandre Silva",6/6/2014,10000
41.498374341619,-7.6221911156862,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2023,10000
41.588422069107,-7.6202779191554,"Erythronium dens-canis","Sónia Malveiro","Sónia Malveiro",8/5/2021,10000
40.416244125521,-7.5266498313204,"Erythronium dens-canis","Jan Jansen","Jan Jansen",16/5/2018,10000
40.416244125521,-7.5266498313204,"Erythronium dens-canis","Horst Engels","Horst Engels",,10000
40.416244125521,-7.5266498313204,"Erythronium dens-canis","Alexandre Silva","Alexandre Silva",7/4/2014,10000
40.416244125521,-7.5266498313204,"Erythronium dens-canis","Alexandre Silva","Alexandre Silva",7/4/2014,10000
40.416244125521,-7.5266498313204,"Erythronium dens-canis","Alexandre Silva","Alexandre Silva",7/4/2013,10000
41.941753823056,-7.1301581158605,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.849712363687,-7.0123853175689,"Erythronium dens-canis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2019,10000
41.757556318642,-6.8949496883793,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",7/4/2003,10000
41.757556318642,-6.8949496883793,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",7/4/2004,10000
41.757556318642,-6.8949496883793,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",7/4/2004,10000
41.757556318642,-6.8949496883793,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Erythronium dens-canis","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Erythronium dens-canis","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Erythronium dens-canis","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Erythronium dens-canis","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.847565109762,-6.8920003217663,"Erythronium dens-canis","Estêvão Portela-Pereira, Paulo Pereira","Estêvão Portela-Pereira, Paulo Pereira",16/5/2017,10000
41.755290124303,-6.7747462772461,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",7/4/2003,10000
41.755290124303,-6.7747462772461,"Erythronium dens-canis","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Erythronium dens-canis","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.93529184441,-6.7684971361313,"Erythronium dens-canis","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
41.93529184441,-6.7684971361313,"Erythronium dens-canis","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
41.93529184441,-6.7684971361313,"Erythronium dens-canis","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
41.93529184441,-6.7684971361313,"Erythronium dens-canis","Alexandre Silva","Alexandre Silva",15/4/2006,10000
42.025290294141,-6.7653511323258,"Erythronium dens-canis","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
