latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",13/2/2003,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",3/3/2004,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",7/3/2005,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",7/3/2005,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",7/3/2005,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",3/3/2004,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",7/3/2005,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","André Carapeto","André Carapeto",7/3/2005,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Narcissus willkommii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.267695687,-8.0413276707222,"Narcissus willkommii","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",2/2/2022,10000
37.267695687,-8.0413276707222,"Narcissus willkommii","Maria João Correia","Maria João Correia",5/2/2022,10000
37.267695687,-8.0413276707222,"Narcissus willkommii","Maria João Correia","Maria João Correia",5/2/2022,10000
37.267695687,-8.0413276707222,"Narcissus willkommii","Maria João Correia","Maria João Correia",2/2/2022,10000
