latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Coleostephus myconis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533277762562,-9.1721016986709,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.623397448217,-9.1723168745271,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.623397448217,-9.1723168745271,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.623397448217,-9.1723168745271,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.623397448217,-9.1723168745271,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.623397448217,-9.1723168745271,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",6/3/2024,10000
38.71351574099,-9.1725330147359,"Coleostephus myconis","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Coleostephus myconis","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",26/4/2021,10000
38.71351574099,-9.1725330147359,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.71351574099,-9.1725330147359,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2020,10000
38.71351574099,-9.1725330147359,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/2/2021,10000
38.71351574099,-9.1725330147359,"Coleostephus myconis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/4/2022,10000
38.71351574099,-9.1725330147359,"Coleostephus myconis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/12/2020,10000
38.803632639919,-9.1727501239891,"Coleostephus myconis","SÃ³nia Malveiro","SÃ³nia Malveiro",22/3/2016,10000
38.803632639919,-9.1727501239891,"Coleostephus myconis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",21/3/2021,10000
38.803632639919,-9.1727501239891,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803632639919,-9.1727501239891,"Coleostephus myconis","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",8/3/2021,10000
38.803632639919,-9.1727501239891,"Coleostephus myconis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",25/4/2013,10000
38.893748144057,-9.1729682070125,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Coleostephus myconis","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Coleostephus myconis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.983862252471,-9.1731872685664,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2022,10000
38.983862252471,-9.1731872685664,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.07397496424,-9.173407313446,"Coleostephus myconis","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Coleostephus myconis","Vasco Silva","Vasco Silva",,10000
39.344304710691,-9.1740733965197,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
39.344304710691,-9.1740733965197,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.344304710691,-9.1740733965197,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344304710691,-9.1740733965197,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",26/5/2019,10000
39.434411826963,-9.1742974233611,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.524517542199,-9.174522458037,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",27/1/2023,10000
38.44326874999,-9.0572959336233,"Coleostephus myconis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/5/1995,10000
38.44326874999,-9.0572959336233,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.533390187669,-9.0573673395242,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.623510234328,-9.0574390653271,"Coleostephus myconis","Mata Machada Curso-2012, PatrÃ­cia Pinto da Silva, Paulo Eduardo Cardoso","Mata Machada Curso-2012, PatrÃ­cia Pinto da Silva, Paulo Eduardo Cardoso",9/6/2012,10000
38.803746150718,-9.0575834828608,"Coleostephus myconis","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
38.893862018552,-9.0576561777309,"Coleostephus myconis","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.983976491568,-9.0577291987817,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Coleostephus myconis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
39.074089568853,-9.0578025476116,"Coleostephus myconis","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.254311532641,-9.0579502350612,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.344420417384,-9.0580245769367,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2023,10000
39.614738672744,-9.0582496149531,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.533390187669,-8.9426326604758,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.983976491568,-8.9422708012183,"Coleostephus myconis","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.074089568853,-8.9421974523884,"Coleostephus myconis","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Coleostephus myconis","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/4/2011,10000
39.164201249506,-8.9421237741692,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",23/6/2010,10000
39.344420417384,-8.9419754230633,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/5/2010,10000
39.344420417384,-8.9419754230633,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",16/6/2010,10000
39.794943835651,-8.9415986659776,"Coleostephus myconis","SÃ©rgio Duarte","SÃ©rgio Duarte",19/4/2020,10000
40.155337315322,-8.9412911015367,"Coleostephus myconis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/5/2020,10000
37.181316027663,-8.8310133057926,"Coleostephus myconis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/4/2022,10000
37.271456481836,-8.8308120546247,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.271456481836,-8.8308120546247,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.361595559198,-8.8306099055653,"Coleostephus myconis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/1999,10000
37.541869578831,-8.8302028968938,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
38.443156684999,-8.8281125174903,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Coleostephus myconis","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.623397448217,-8.8276831254729,"Coleostephus myconis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.803632639919,-8.8272498760109,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803632639919,-8.8272498760109,"Coleostephus myconis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.893748144057,-8.8270317929875,"Coleostephus myconis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.254196194235,-8.8261496274609,"Coleostephus myconis","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",15/6/2010,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Coleostephus myconis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Coleostephus myconis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524517542199,-8.825477541963,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2009,10000
39.614621855562,-8.8252514944419,"Coleostephus myconis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Coleostephus myconis","Francisco Clamote","Francisco Clamote",18/11/2013,10000
39.704724766232,-8.8250244290281,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
39.794826273397,-8.8247963406367,"Coleostephus myconis","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
40.065122365994,-8.824105886181,"Coleostephus myconis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/2/2022,10000
40.065122365994,-8.824105886181,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.155218251335,-8.8238736542719,"Coleostephus myconis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Coleostephus myconis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2019,10000
40.155218251335,-8.8238736542719,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/7/2021,10000
40.335405799275,-8.8234060382164,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/7/2013,10000
40.335405799275,-8.8234060382164,"Coleostephus myconis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2013,10000
41.416412564478,-8.8205097912225,"Coleostephus myconis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",14/5/2016,10000
41.506487269909,-8.8202612479581,"Coleostephus myconis","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",28/12/2012,10000
