latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Phlomis lychnitis","Guilherme Ramos","Guilherme Ramos",4/4/2023,10000
38.803632639919,-9.1727501239891,"Phlomis lychnitis","Rui Faria","Rui Faria",14/5/2016,10000
38.893748144057,-9.1729682070125,"Phlomis lychnitis","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Phlomis lychnitis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.893748144057,-9.1729682070125,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/12/2008,10000
38.893748144057,-9.1729682070125,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/12/2008,10000
38.983862252471,-9.1731872685664,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Adelaide Clemente","Adelaide Clemente",7/11/2020,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.893862018552,-9.0576561777309,"Phlomis lychnitis","SÃ³nia Malveiro","SÃ³nia Malveiro",12/6/2012,10000
38.893862018552,-9.0576561777309,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2021,10000
38.893862018552,-9.0576561777309,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/12/2008,10000
38.893862018552,-9.0576561777309,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.893862018552,-9.0576561777309,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.893862018552,-9.0576561777309,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/4/2009,10000
38.893862018552,-9.0576561777309,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/8/2008,10000
38.983976491568,-9.0577291987817,"Phlomis lychnitis","Miguel Porto","Miguel Porto",28/3/2021,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Eduardo Marabuto","Eduardo Marabuto",24/2/2019,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",8/6/2022,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Sara Lobo Dias","Sara Lobo Dias",24/3/2022,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Phlomis lychnitis","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",1/2/2009,10000
39.164201249506,-9.0578762258308,"Phlomis lychnitis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Phlomis lychnitis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Phlomis lychnitis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Phlomis lychnitis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Phlomis lychnitis","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Phlomis lychnitis","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
38.44326874999,-8.9427040663767,"Phlomis lychnitis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/3/2014,10000
38.533390187669,-8.9426326604758,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Phlomis lychnitis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/4/2012,10000
38.983976491568,-8.9422708012183,"Phlomis lychnitis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Phlomis lychnitis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-8.9421974523884,"Phlomis lychnitis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.164201249506,-8.9421237741692,"Phlomis lychnitis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Phlomis lychnitis","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.434527902876,-8.9419007468968,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2017,10000
39.434527902876,-8.9419007468968,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524633988273,-8.9418257347814,"Phlomis lychnitis","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.164086278459,-8.8263716535183,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Phlomis lychnitis","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Phlomis lychnitis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Phlomis lychnitis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Phlomis lychnitis","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Phlomis lychnitis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Phlomis lychnitis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Phlomis lychnitis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Phlomis lychnitis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.434411826963,-8.8257025766389,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",17/5/2012,10000
39.524517542199,-8.825477541963,"Phlomis lychnitis","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Phlomis lychnitis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/2/2014,10000
39.524517542199,-8.825477541963,"Phlomis lychnitis","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",10/6/2009,10000
39.524517542199,-8.825477541963,"Phlomis lychnitis","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",7/11/2023,10000
39.614621855562,-8.8252514944419,"Phlomis lychnitis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.344073299293,-8.7098787867686,"Phlomis lychnitis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Phlomis lychnitis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.434179677131,-8.7095054142263,"Phlomis lychnitis","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Phlomis lychnitis","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Phlomis lychnitis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.434179677131,-8.7095054142263,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Phlomis lychnitis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/5/2023,10000
39.524284652055,-8.7091303620005,"Phlomis lychnitis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/4/2022,10000
39.524284652055,-8.7091303620005,"Phlomis lychnitis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/5/2022,10000
39.524284652055,-8.7091303620005,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Phlomis lychnitis","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2009,10000
39.524284652055,-8.7091303620005,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",16/5/2012,10000
39.524284652055,-8.7091303620005,"Phlomis lychnitis","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2009,10000
39.524284652055,-8.7091303620005,"Phlomis lychnitis","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2009,10000
39.614388223216,-8.7087536217405,"Phlomis lychnitis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",26/9/2021,10000
39.614388223216,-8.7087536217405,"Phlomis lychnitis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",16/1/2022,10000
39.614388223216,-8.7087536217405,"Phlomis lychnitis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",21/2/2022,10000
39.614388223216,-8.7087536217405,"Phlomis lychnitis","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",14/5/2022,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/6/2000,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2016,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2012,10000
39.614037779736,-8.5922574455451,"Phlomis lychnitis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/5/2021,10000
39.614037779736,-8.5922574455451,"Phlomis lychnitis","Filipe Covelo","Filipe Covelo",9/4/2023,10000
39.614037779736,-8.5922574455451,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.614037779736,-8.5922574455451,"Phlomis lychnitis","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2009,10000
39.884336705353,-8.5906608746183,"Phlomis lychnitis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.884336705353,-8.5906608746183,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/3/2014,10000
39.884336705353,-8.5906608746183,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/3/2013,10000
39.974433528473,-8.5901238787479,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/7/2014,10000
40.064528940879,-8.5895844599555,"Phlomis lychnitis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Phlomis lychnitis","JosÃ© Costa","JosÃ© Costa",28/4/2022,10000
37.540893002286,-8.4906168863242,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.081662803809,-8.4868880637371,"Phlomis lychnitis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/5/2017,10000
39.613570531171,-8.4757636444581,"Phlomis lychnitis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/10/2019,10000
39.703670093475,-8.4750824939816,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2018,10000
39.793768243668,-8.4743982749113,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/1/2023,10000
39.793768243668,-8.4743982749113,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Phlomis lychnitis","Paulo Pereira","Paulo Pereira",,10000
39.793768243668,-8.4743982749113,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.793768243668,-8.4743982749113,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.793768243668,-8.4743982749113,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.793768243668,-8.4743982749113,"Phlomis lychnitis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/6/2017,10000
39.793768243668,-8.4743982749113,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/10/2015,10000
39.793768243668,-8.4743982749113,"Phlomis lychnitis","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.793768243668,-8.4743982749113,"Phlomis lychnitis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Phlomis lychnitis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/10/2023,10000
39.973960304352,-8.4730205694166,"Phlomis lychnitis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Phlomis lychnitis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Phlomis lychnitis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",19/5/2018,10000
