latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.358684887884,-8.153090122879,"Festuca ampla subsp. ampla","André Carapeto","André Carapeto",2/6/2013,10000
37.358684887884,-8.153090122879,"Festuca ampla subsp. ampla","André Carapeto","André Carapeto",2/6/2013,10000
38.530242523916,-8.1395346933606,"Festuca ampla","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.890673776768,-8.135202999269,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
40.152003785522,-8.1194154756962,"Festuca ampla","Paulo Silveira","Paulo Silveira",23/6/1998,10000
37.177567418693,-8.0424678175184,"Festuca ampla","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
37.357822549857,-8.0401824378485,"Festuca ampla","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Festuca ampla subsp. ampla","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Festuca ampla subsp. ampla","André Carapeto","André Carapeto",1/7/2013,10000
38.889762943521,-8.0199115193421,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
39.520442350845,-8.0111063654885,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
40.42129088218,-7.9980373910939,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.772292580022,-7.9772926082471,"Festuca ampla","João Lourenço","João Lourenço",2/7/2023,10000
37.266728742427,-7.9285597509116,"Festuca ampla","André Carapeto","André Carapeto",21/5/2020,10000
41.771158652336,-7.8569959616236,"Festuca ampla subsp. ampla","João Lourenço","João Lourenço",5/7/2022,10000
41.771158652336,-7.8569959616236,"Festuca ampla subsp. ampla","João Lourenço","João Lourenço",5/7/2022,10000
37.085409686915,-7.8186077280096,"Festuca ampla","Udo Schwarzer","Udo Schwarzer",23/5/2022,10000
37.175532761077,-7.8172057490231,"Festuca ampla","João Neiva","João Neiva",18/5/2022,10000
37.265654415682,-7.8157975178025,"Festuca ampla","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Festuca ampla","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Festuca ampla","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Festuca ampla","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Festuca ampla subsp. ampla","André Carapeto","André Carapeto",7/6/2013,10000
37.265654415682,-7.8157975178025,"Festuca ampla subsp. ampla","André Carapeto","André Carapeto",13/4/2013,10000
37.445893460506,-7.8129621814768,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.626126810077,-7.8101014825697,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
39.247968898506,-7.783173131876,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.247968898506,-7.783173131876,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.698397550346,-7.7752998997589,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.148789824684,-7.7672477520462,"Festuca ampla","Paulo Silveira","Paulo Silveira",30/6/1999,10000
40.148789824684,-7.7672477520462,"Festuca ampla","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.148789824684,-7.7672477520462,"Festuca ampla","Paulo Silveira","Paulo Silveira",9/7/1998,10000
41.859946427212,-7.7349355927059,"Festuca ampla","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",2/7/2023,10000
37.534817617013,-7.6983734747797,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.715040375993,-7.6952265838483,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
38.796255816043,-7.675744138468,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
39.246700610787,-7.6673129117472,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.697108914505,-7.65869055232,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.967336318683,-7.653423405233,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
40.417685929399,-7.6444851831897,"Festuca ampla subsp. ampla","Jan Jansen","Jan Jansen",2/7/1997,10000
37.263183688334,-7.5902925060894,"Festuca ampla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.443406667318,-7.5869176458321,"Festuca ampla subsp. ampla","André Carapeto","André Carapeto",5/4/2007,10000
37.623623874979,-7.5835125997874,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.803835299325,-7.5800770825405,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
39.605628950747,-7.5439801719519,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
39.875847335488,-7.5382812065888,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.326181703573,-7.5286103006871,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
37.712311171901,-7.4683784128115,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Festuca ampla","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
38.973583390929,-7.4415800836144,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
39.243818435112,-7.4356160892546,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.964379876522,-7.4193140566778,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.504738273539,-7.4066966839638,"Festuca ampla subsp. ampla","Jan Jansen","Jan Jansen",31/5/1996,10000
40.504738273539,-7.4066966839638,"Festuca ampla subsp. ampla","Jan Jansen","Jan Jansen",6/7/1996,10000
39.422343564657,-7.315462647665,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
39.962724456116,-7.3022730556003,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.052782671612,-7.3000399914205,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
40.503051097708,-7.2887225070711,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.493508101241,-7.2629050995749,"Festuca ampla subsp. ampla","Carlos Aguiar","Carlos Aguiar",18/6/2019,10000
41.583540499857,-7.2604935561636,"Festuca ampla","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
39.690784069403,-7.1923384116132,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
39.960950940541,-7.1852420930748,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.157807169039,-7.1167099891591,"Festuca ampla","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
39.778961601036,-7.0732686620708,"Festuca ampla subsp. ampla","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.139150972014,-7.0631294446955,"Festuca ampla","Rute Caraça","Rute Caraça",,10000
40.229194468289,-7.0605659864368,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
38.155921859559,-7.0026334380901,"Festuca ampla","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Festuca ampla","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Festuca ampla","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Festuca ampla","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.776964704549,-6.9565650354095,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
40.317201183337,-6.9403634876218,"Festuca ampla","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/9/2017,10000
40.317201183337,-6.9403634876218,"Festuca ampla","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/9/2017,10000
41.395267446184,-6.7870751838521,"Festuca ampla subsp. ampla","Carlos Aguiar","Carlos Aguiar",13/6/1992,10000
41.395267446184,-6.7870751838521,"Festuca ampla subsp. ampla","Carlos Aguiar","Carlos Aguiar",6/6/1996,10000
41.845291787267,-6.7716288259818,"Festuca ampla subsp. ampla","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.845291787267,-6.7716288259818,"Festuca ampla subsp. ampla","Carlos Aguiar","Carlos Aguiar",17/6/2020,10000
41.845291787267,-6.7716288259818,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.845291787267,-6.7716288259818,"Festuca ampla subsp. ampla","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.93529184441,-6.7684971361313,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Festuca ampla","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.84289243743,-6.6512716016449,"Festuca ampla subsp. ampla","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.570403496228,-6.5412426156773,"Festuca ampla","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
