latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.451516938745,-8.7173457643977,"Agrostis castellana","Paula Canha","Paula Canha",9/6/2010,10000
37.541652557625,-8.717005839964,"Agrostis castellana","Paula Canha","Paula Canha",10/6/2010,10000
37.541652557625,-8.717005839964,"Agrostis castellana","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Agrostis castellana","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Agrostis castellana","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Agrostis castellana","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Agrostis castellana","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Agrostis castellana","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Agrostis castellana","Paula Canha","Paula Canha",10/6/2010,10000
37.721919648435,-8.7163214309371,"Agrostis castellana","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Agrostis castellana","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Agrostis castellana","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Agrostis castellana","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Agrostis castellana","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Agrostis castellana","Paula Canha","Paula Canha",21/6/2010,10000
37.812051118107,-8.7159769319492,"Agrostis castellana","Paula Canha","Paula Canha",13/6/2010,10000
38.803405620248,-8.7120842086628,"Agrostis castellana","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Agrostis castellana","André Carapeto","André Carapeto",15/4/2014,10000
41.41616367339,-8.7008509044362,"Agrostis castellana","João Lourenço","João Lourenço",6/6/2020,10000
41.41616367339,-8.7008509044362,"Agrostis castellana","João Lourenço","João Lourenço",11/7/2021,10000
41.41616367339,-8.7008509044362,"Agrostis castellana","João Lourenço","João Lourenço",11/7/2021,10000
41.506237594233,-8.7004366722246,"Agrostis castellana","João Lourenço","João Lourenço",10/6/2020,10000
41.506237594233,-8.7004366722246,"Agrostis castellana","João Lourenço","João Lourenço",25/6/2020,10000
41.596310096167,-8.7000205516435,"Agrostis castellana","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Agrostis castellana","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Agrostis castellana","João Lourenço","João Lourenço",7/7/2020,10000
41.596310096167,-8.7000205516435,"Agrostis castellana","João Lourenço","João Lourenço",7/7/2020,10000
41.596310096167,-8.7000205516435,"Agrostis castellana","João Lourenço","João Lourenço",8/5/2022,10000
41.776450841207,-8.699182605625,"Agrostis castellana","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.866519083297,-8.6987607601234,"Agrostis castellana","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Agrostis castellana","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Agrostis castellana","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Agrostis castellana","João Lourenço","João Lourenço",25/6/2020,10000
37.27091918113,-8.6052316192919,"Agrostis castellana","André Carapeto","André Carapeto",29/6/2013,10000
38.082105318456,-8.6009100236168,"Agrostis castellana","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",,10000
41.145563583234,-8.582917905791,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
41.415790342339,-8.5811938962479,"Agrostis castellana","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Agrostis castellana","João Lourenço","João Lourenço",21/6/2020,10000
41.505863086328,-8.5806139849326,"Agrostis castellana","João Lourenço","João Lourenço",24/6/2020,10000
41.595934408178,-8.5800314300052,"Agrostis castellana","João Lourenço","João Lourenço",13/6/2020,10000
41.595934408178,-8.5800314300052,"Agrostis castellana","João Lourenço","João Lourenço",17/6/2020,10000
41.595934408178,-8.5800314300052,"Agrostis castellana","João Lourenço","João Lourenço",17/6/2020,10000
41.595934408178,-8.5800314300052,"Agrostis castellana","João Lourenço","João Lourenço",20/6/2020,10000
41.595934408178,-8.5800314300052,"Agrostis castellana","João Lourenço","João Lourenço",22/6/2020,10000
41.686004307342,-8.5794462175815,"Agrostis castellana","João Lourenço","João Lourenço",13/6/2020,10000
41.686004307342,-8.5794462175815,"Agrostis castellana","João Lourenço","João Lourenço",13/6/2020,10000
41.776072783286,-8.578858333671,"Agrostis castellana","João Lourenço","João Lourenço",25/6/2020,10000
41.866139835487,-8.5782677641763,"Agrostis castellana","João Lourenço","João Lourenço",25/6/2020,10000
42.046269666649,-8.5770785115026,"Agrostis castellana","João Lourenço","João Lourenço",11/6/2023,10000
42.046269666649,-8.5770785115026,"Agrostis castellana","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",3/6/2023,10000
38.802611071637,-8.4817583920548,"Agrostis castellana","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",30/6/2016,10000
38.892723302662,-8.4811041858288,"Agrostis castellana","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",21/7/2016,10000
38.892723302662,-8.4811041858288,"Agrostis castellana","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",14/7/2016,10000
38.892723302662,-8.4811041858288,"Agrostis castellana","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",30/6/2016,10000
38.892723302662,-8.4811041858288,"Agrostis castellana","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",12/7/2016,10000
38.892723302662,-8.4811041858288,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/7/2017,10000
39.703670093475,-8.4750824939816,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.883864980904,-8.4737109718825,"Agrostis castellana","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.24423778385,-8.470930608879,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
41.595433501384,-8.4600449660712,"Agrostis castellana","João Lourenço","João Lourenço",9/6/2021,10000
41.685501822826,-8.4592925740846,"Agrostis castellana","João Lourenço","João Lourenço",9/6/2021,10000
41.77556871669,-8.458536747513,"Agrostis castellana","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Agrostis castellana","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Agrostis castellana","João Lourenço","João Lourenço",26/6/2021,10000
37.450219069834,-8.3781739748735,"Agrostis castellana","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.802043556188,-8.3665995411684,"Agrostis castellana","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",22/7/2016,10000
38.802043556188,-8.3665995411684,"Agrostis castellana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/9/2018,10000
38.98226297324,-8.3649968412276,"Agrostis castellana","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",22/6/2016,10000
38.98226297324,-8.3649968412276,"Agrostis castellana","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/8/2018,10000
39.342684886509,-8.3617480396704,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",31/10/2017,10000
40.243640616279,-8.3533660760269,"Agrostis castellana","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.243640616279,-8.3533660760269,"Agrostis castellana","Filipe Covelo","Filipe Covelo",27/5/2014,10000
40.243640616279,-8.3533660760269,"Agrostis castellana","Filipe Covelo","Filipe Covelo",27/5/2023,10000
40.333728382377,-8.3525069387042,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",31/10/2006,10000
40.333728382377,-8.3525069387042,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",10/6/1999,10000
40.78414585657,-8.348152584082,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.78414585657,-8.348152584082,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.874225074876,-8.3472698390158,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
40.964302865977,-8.3463830883489,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.594807384804,-8.3400619191855,"Agrostis castellana","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Agrostis castellana","João Lourenço","João Lourenço",18/6/2020,10000
41.594807384804,-8.3400619191855,"Agrostis castellana","João Lourenço","João Lourenço",23/6/2023,10000
41.594807384804,-8.3400619191855,"Agrostis castellana","João Lourenço","João Lourenço",23/6/2023,10000
41.684873734181,-8.3391423656261,"Agrostis castellana","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Agrostis castellana","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Agrostis castellana","João Lourenço","João Lourenço",5/6/2022,10000
41.865002133281,-8.3372906437226,"Agrostis castellana","João Lourenço","João Lourenço",3/7/2021,10000
41.865002133281,-8.3372906437226,"Agrostis castellana","João Lourenço","João Lourenço",3/7/2021,10000
37.539699474671,-8.2642388602082,"Agrostis castellana","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Agrostis castellana","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.440915517442,-8.2551818336758,"Agrostis castellana","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.531029393333,-8.2542536972309,"Agrostis castellana","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.711252915108,-8.2523849310463,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.801362558851,-8.2514442608096,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.161786995142,-8.2476391861756,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.432090448409,-8.244740280966,"Agrostis castellana","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Agrostis castellana","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/5/2017,10000
39.612285653062,-8.2427858820188,"Agrostis castellana","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Agrostis castellana","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.882567794958,-8.2398211547061,"Agrostis castellana","David T. Holyoak","David T. Holyoak",10/7/2012,10000
40.062748768915,-8.2378223250317,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",4/12/2016,10000
40.513176230949,-8.2327457205827,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",27/6/2006,10000
40.513176230949,-8.2327457205827,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.513176230949,-8.2327457205827,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.603257435641,-8.2317165806851,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.693337209222,-8.2306827795079,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",1/7/2001,10000
40.693337209222,-8.2306827795079,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.873492459962,-8.228601097529,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.873492459962,-8.228601097529,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/8/2007,10000
40.873492459962,-8.228601097529,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
41.053641977118,-8.2265004812666,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.8642436995,-8.2168080620752,"Agrostis castellana","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.134418362302,-8.2134879583056,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
37.629065444864,-8.1500313156928,"Agrostis castellana","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.899433365885,-8.1469313486387,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",22/11/2014,10000
38.530242523916,-8.1395346933606,"Agrostis castellana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.890673776768,-8.135202999269,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.980778042122,-8.1341079072867,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.070880886188,-8.1330079002561,"Agrostis castellana","Susana Tápia","Susana Tápia",4/6/2004,10000
39.070880886188,-8.1330079002561,"Agrostis castellana","Susana Tápia","Susana Tápia",3/6/2004,10000
39.070880886188,-8.1330079002561,"Agrostis castellana","Susana Tápia","Susana Tápia",3/6/2004,10000
39.070880886188,-8.1330079002561,"Agrostis castellana","Susana Tápia","Susana Tápia",3/6/2004,10000
39.521373750937,-8.1274332883322,"Agrostis castellana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/4/2017,10000
39.521373750937,-8.1274332883322,"Agrostis castellana","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.521373750937,-8.1274332883322,"Agrostis castellana","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.701560912092,-8.125168179627,"Agrostis castellana","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.701560912092,-8.125168179627,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.791652349168,-8.1240279681896,"Agrostis castellana","David T. Holyoak","David T. Holyoak",12/7/2012,10000
39.791652349168,-8.1240279681896,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.791652349168,-8.1240279681896,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.881742355976,-8.1228826179613,"Agrostis castellana","David T. Holyoak","David T. Holyoak",20/6/2012,10000
40.512332279339,-8.1147190897142,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
40.602410811477,-8.1135316845013,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
40.692487905408,-8.1123389013692,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Agrostis castellana","André Carapeto","André Carapeto",27/5/2015,10000
40.872637775387,-8.109937090843,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.683240792108,-8.0988553071921,"Agrostis castellana","João Lourenço","João Lourenço",2/7/2020,10000
41.683240792108,-8.0988553071921,"Agrostis castellana","João Lourenço","João Lourenço",19/7/2020,10000
41.683240792108,-8.0988553071921,"Agrostis castellana","João Lourenço","João Lourenço",19/7/2020,10000
41.683240792108,-8.0988553071921,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.773300567389,-8.0975957775181,"Agrostis castellana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Agrostis castellana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Agrostis castellana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Agrostis castellana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",4/8/2016,10000
37.177567418693,-8.0424678175184,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",4/6/2012,10000
37.267695687,-8.0413276707222,"Agrostis castellana","André Carapeto","André Carapeto",1/7/2013,10000
37.628194692477,-8.0367159833964,"Agrostis castellana","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.718315920347,-8.0355501659884,"Agrostis castellana","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Agrostis castellana","Ana Júlia Pereira","Ana Júlia Pereira",8/6/2012,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Carla Pinto Cruz","Carla Pinto Cruz",22/5/2007,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Carla Pinto Cruz","Carla Pinto Cruz",22/6/2007,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Carla Pinto Cruz","Carla Pinto Cruz",21/5/2003,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Elsa Fonseca","Elsa Fonseca",16/5/2013,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Elsa Fonseca","Elsa Fonseca",27/4/2014,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Cátia Canteiro","Cátia Canteiro",6/6/2007,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Sara Santos","Sara Santos",28/5/2004,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Sara Santos","Sara Santos",7/6/2004,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Sara Santos","Sara Santos",7/6/2004,10000
38.529343282559,-8.0248204880143,"Agrostis castellana","Sara Santos","Sara Santos",28/5/2004,10000
38.889762943521,-8.0199115193421,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.069964213621,-8.0174238859152,"Agrostis castellana","Susana Tápia","Susana Tápia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Agrostis castellana","Susana Tápia","Susana Tápia",4/6/2004,10000
39.069964213621,-8.0174238859152,"Agrostis castellana","Susana Tápia","Susana Tápia",27/5/2004,10000
39.069964213621,-8.0174238859152,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.160062704701,-8.0161716870643,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.250159765023,-8.0149138634526,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
