latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.064528940879,-8.5895844599555,"Glebionis segetum","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.15462294179,-8.5890426060215,"Glebionis segetum","David T. Holyoak","David T. Holyoak",13/10/2009,10000
40.605071747509,-8.5862963751197,"Glebionis segetum","Pauline Guillaumeau","Pauline Guillaumeau",2/10/2023,10000
40.695157263797,-8.5857396485673,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2018,10000
41.145563583234,-8.582917905791,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/3/2021,10000
41.505863086328,-8.5806139849326,"Glebionis segetum","João Lourenço","João Lourenço",4/1/2013,10000
41.595934408178,-8.5800314300052,"Glebionis segetum","João Lourenço","João Lourenço",18/2/2013,10000
41.595934408178,-8.5800314300052,"Glebionis segetum","João Lourenço","João Lourenço",18/2/2013,10000
41.595934408178,-8.5800314300052,"Glebionis segetum","João Lourenço","João Lourenço",9/4/2013,10000
41.595934408178,-8.5800314300052,"Glebionis segetum","João Lourenço","João Lourenço",9/4/2014,10000
41.595934408178,-8.5800314300052,"Glebionis segetum","João Lourenço","João Lourenço",22/2/2015,10000
41.776072783286,-8.578858333671,"Glebionis segetum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/2/2016,10000
42.046269666649,-8.5770785115026,"Glebionis segetum","João Lourenço","João Lourenço",18/4/2022,10000
37.18035203087,-8.4930479608404,"Glebionis segetum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.360625287346,-8.4918378357063,"Glebionis segetum","Francisco Clamote","Francisco Clamote",26/3/2023,10000
38.982834129794,-8.4804470443245,"Glebionis segetum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
39.883864980904,-8.4737109718825,"Glebionis segetum","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Glebionis segetum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.064054213193,-8.47232705192,"Glebionis segetum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.784754464353,-8.4666648608444,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
41.41529257802,-8.4615395180968,"Glebionis segetum","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Glebionis segetum","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Glebionis segetum","João Lourenço","João Lourenço",6/4/2014,10000
37.089679531244,-8.3811319867081,"Glebionis segetum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.810736357135,-8.3751627968529,"Glebionis segetum","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.441587841257,-8.369762239955,"Glebionis segetum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.621818509455,-8.3681879613826,"Glebionis segetum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.802043556188,-8.3665995411684,"Glebionis segetum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Glebionis segetum","Adelaide Clemente","Adelaide Clemente",25/4/2016,10000
39.252581525722,-8.3625657097782,"Glebionis segetum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2023,10000
39.432786834031,-8.3609266930288,"Glebionis segetum","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.883275340694,-8.3567641689625,"Glebionis segetum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Glebionis segetum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Glebionis segetum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.69406521177,-8.3490313440803,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
41.144454163774,-8.344597487305,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
42.135183974299,-8.33448118912,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
37.269307367613,-8.2668781760472,"Glebionis segetum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.719953896842,-8.2624596213058,"Glebionis segetum","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.260683541111,-8.2570257134191,"Glebionis segetum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/4/2023,10000
38.260683541111,-8.2570257134191,"Glebionis segetum","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Glebionis segetum","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.260683541111,-8.2570257134191,"Glebionis segetum","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Glebionis segetum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.98157760679,-8.2495502436959,"Glebionis segetum","Francisco Clamote","Francisco Clamote",15/3/2022,10000
39.612285653062,-8.2427858820188,"Glebionis segetum","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Glebionis segetum","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.792475170893,-8.2408138437506,"Glebionis segetum","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Glebionis segetum","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.882567794958,-8.2398211547061,"Glebionis segetum","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Glebionis segetum","David T. Holyoak","David T. Holyoak",16/5/2013,10000
40.873492459962,-8.228601097529,"Glebionis segetum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/11/2021,10000
41.143714583768,-8.2254430115479,"Glebionis segetum","João Lourenço","João Lourenço",25/3/2016,10000
41.143714583768,-8.2254430115479,"Glebionis segetum","João Lourenço","João Lourenço",25/3/2016,10000
37.178424180119,-8.1551067462755,"Glebionis segetum","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Glebionis segetum","André Carapeto","André Carapeto",8/5/2021,10000
37.448813142114,-8.1520750579618,"Glebionis segetum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.538939994863,-8.1510554626833,"Glebionis segetum","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.71918949086,-8.1490025954866,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.71918949086,-8.1490025954866,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
38.079671610154,-8.1448415469994,"Glebionis segetum","André Carapeto","André Carapeto",7/4/2016,10000
38.169788617753,-8.1437896327103,"Glebionis segetum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.440131168315,-8.1406055660793,"Glebionis segetum","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.440131168315,-8.1406055660793,"Glebionis segetum","Francisco Clamote","Francisco Clamote",12/4/2015,10000
39.521373750937,-8.1274332883322,"Glebionis segetum","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Glebionis segetum","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.611468045696,-8.1263032778713,"Glebionis segetum","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Glebionis segetum","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Glebionis segetum","David T. Holyoak","David T. Holyoak",3/8/2009,10000
39.791652349168,-8.1240279681896,"Glebionis segetum","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Glebionis segetum","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Glebionis segetum","David T. Holyoak","David T. Holyoak",20/6/2012,10000
40.242088062053,-8.1182493105048,"Glebionis segetum","José Costa","José Costa",7/4/2021,10000
40.872637775387,-8.109937090843,"Glebionis segetum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",11/4/2021,10000
41.142851773762,-8.1062933445207,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.232920221715,-8.1050677074858,"Glebionis segetum","João Lourenço","João Lourenço",25/3/2016,10000
41.322987226002,-8.1038364950877,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
37.08743774628,-8.0436029019194,"Glebionis segetum","André Carapeto","André Carapeto",26/3/2005,10000
37.177567418693,-8.0424678175184,"Glebionis segetum","João Neiva","João Neiva",13/4/2019,10000
37.177567418693,-8.0424678175184,"Glebionis segetum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Glebionis segetum","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Glebionis segetum","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.357822549857,-8.0401824378485,"Glebionis segetum","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.538072053908,-8.0378766182933,"Glebionis segetum","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Glebionis segetum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Glebionis segetum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Glebionis segetum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.808435736238,-8.0343791415273,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
38.259013592048,-8.0284450420328,"Glebionis segetum","André Carapeto","André Carapeto",12/4/2016,10000
39.430349589143,-8.0123812307259,"Glebionis segetum","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Glebionis segetum","David T. Holyoak","David T. Holyoak",2/2/2013,10000
39.520442350845,-8.0111063654885,"Glebionis segetum","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.520442350845,-8.0111063654885,"Glebionis segetum","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Glebionis segetum","David T. Holyoak","David T. Holyoak",30/1/2013,10000
39.6105336776,-8.0098257632419,"Glebionis segetum","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Glebionis segetum","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.70062356839,-8.0085393954048,"Glebionis segetum","David T. Holyoak","David T. Holyoak",26/2/2013,10000
39.790712022212,-8.0072472331848,"Glebionis segetum","Guilherme Ramos","Guilherme Ramos",3/4/2023,10000
39.790712022212,-8.0072472331848,"Glebionis segetum","David T. Holyoak","David T. Holyoak",12/2/2013,10000
39.790712022212,-8.0072472331848,"Glebionis segetum","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.880799038075,-8.005949247576,"Glebionis segetum","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Glebionis segetum","David T. Holyoak","David T. Holyoak",17/6/2012,10000
