latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Ophrys speculum subsp. speculum","Carlos Aguiar","Carlos Aguiar",,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",1/4/2006,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",13/3/2007,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",25/4/2007,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",25/4/2007,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",29/2/2020,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.533390187669,-9.0573673395242,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
39.074089568853,-9.0578025476116,"Ophrys speculum subsp. speculum","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",16/3/2024,10000
37.091280964147,-8.9437377889098,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.091280964147,-8.9437377889098,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.44326874999,-8.9427040663767,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Marco Jacinto, José Luís Vitorino","Marco Jacinto, José Luís Vitorino",21/4/2012,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Ana Francisco","Ana Francisco",25/4/2007,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",13/3/2019,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",21/3/2016,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",17/4/2015,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
39.074089568853,-8.9421974523884,"Ophrys speculum subsp. speculum","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.271456481836,-8.8308120546247,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",9/4/2022,10000
37.361595559198,-8.8306099055653,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",9/4/2022,10000
37.361595559198,-8.8306099055653,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",16/3/2013,10000
37.541869578831,-8.8302028968938,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
39.344304710691,-8.8259266034803,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",3/4/2023,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",3/4/2023,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",23/4/2023,10000
39.524517542199,-8.825477541963,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",17/4/2021,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Brian Ottway","Brian Ottway",6/3/2008,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Vasco Silva, Sara Lobo Dias","Vasco Silva, Sara Lobo Dias",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Vasco Silva, Sara Lobo Dias","Vasco Silva, Sara Lobo Dias",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.181101802039,-8.7183565026744,"Ophrys speculum subsp. speculum","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",16/3/2022,10000
37.181101802039,-8.7183565026744,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",16/3/2022,10000
37.181101802039,-8.7183565026744,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.181101802039,-8.7183565026744,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",3/3/2024,10000
37.361379939076,-8.7176841782891,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",30/3/2020,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",15/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",15/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",12/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",28/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",28/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Ophrys speculum subsp. speculum","Filipe Covelo","Filipe Covelo",10/4/2016,10000
37.090640375193,-8.606168673674,"Ophrys speculum subsp. speculum","Valter Jacinto","Valter Jacinto",29/2/2008,10000
37.090640375193,-8.606168673674,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",5/4/2023,10000
37.090640375193,-8.606168673674,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",5/4/2023,10000
37.090640375193,-8.606168673674,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",7/4/2019,10000
37.090640375193,-8.606168673674,"Ophrys speculum subsp. speculum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2013,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.433831457374,-8.5933099315558,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.433831457374,-8.5933099315558,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.884336705353,-8.5906608746183,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.884336705353,-8.5906608746183,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
40.064528940879,-8.5895844599555,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
40.334806706067,-8.5879515433937,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",12/3/2023,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",12/3/2023,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/3/2022,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",19/3/2017,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
