latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",,10000
38.44326874999,-9.0572959336233,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2009,10000
38.533390187669,-9.0573673395242,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.533390187669,-9.0573673395242,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",29/3/2012,10000
38.533390187669,-9.0573673395242,"Valeriana tuberosa","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",1/1/2012,10000
39.164201249506,-9.0578762258308,"Valeriana tuberosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",17/4/2015,10000
37.001137413311,-8.9438042786684,"Valeriana tuberosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.001137413311,-8.9438042786684,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.44326874999,-8.9427040663767,"Valeriana tuberosa","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Valeriana tuberosa","Miguel Porto","Miguel Porto",15/1/2022,10000
39.074089568853,-8.9421974523884,"Valeriana tuberosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Valeriana tuberosa","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.164201249506,-8.9421237741692,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.434527902876,-8.9419007468968,"Valeriana tuberosa","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",27/3/2019,10000
37.091174197859,-8.8312136632511,"Valeriana tuberosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
39.254196194235,-8.8261496274609,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.434411826963,-8.8257025766389,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.434411826963,-8.8257025766389,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.434411826963,-8.8257025766389,"Valeriana tuberosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.524517542199,-8.825477541963,"Valeriana tuberosa","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Valeriana tuberosa","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Valeriana tuberosa","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Valeriana tuberosa","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Valeriana tuberosa","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524517542199,-8.825477541963,"Valeriana tuberosa","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Valeriana tuberosa","Miguel Porto","Miguel Porto",20/3/2022,10000
39.614621855562,-8.8252514944419,"Valeriana tuberosa","Ana Júlia Pereira, Cristina Estima Ramalho, Pedro Pinho, Miguel Porto","Ana Júlia Pereira, Cristina Estima Ramalho, Pedro Pinho, Miguel Porto",30/4/2006,10000
37.181101802039,-8.7183565026744,"Valeriana tuberosa","André Carapeto","André Carapeto",25/4/2014,10000
37.721919648435,-8.7163214309371,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/4/2010,10000
37.721919648435,-8.7163214309371,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/2/2009,10000
39.524284652055,-8.7091303620005,"Valeriana tuberosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",23/4/2022,10000
39.524284652055,-8.7091303620005,"Valeriana tuberosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",7/4/2023,10000
39.524284652055,-8.7091303620005,"Valeriana tuberosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/4/2022,10000
39.524284652055,-8.7091303620005,"Valeriana tuberosa","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.524284652055,-8.7091303620005,"Valeriana tuberosa","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Valeriana tuberosa","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.614388223216,-8.7087536217405,"Valeriana tuberosa","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",13/5/2022,10000
37.180780468011,-8.6057011890863,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Valeriana tuberosa","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.523935321854,-8.5927848701312,"Valeriana tuberosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2013,10000
39.614037779736,-8.5922574455451,"Valeriana tuberosa","Filipe Covelo","Filipe Covelo",9/4/2023,10000
39.703670093475,-8.4750824939816,"Valeriana tuberosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
37.269307367613,-8.2668781760472,"Valeriana tuberosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
38.170565442891,-8.2579414963442,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Valeriana tuberosa","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",,10000
37.178424180119,-8.1551067462755,"Valeriana tuberosa","Maria João Correia","Maria João Correia",2/4/2023,10000
38.169788617753,-8.1437896327103,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.169788617753,-8.1437896327103,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.169788617753,-8.1437896327103,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
37.08743774628,-8.0436029019194,"Valeriana tuberosa","Maria João Correia","Maria João Correia",7/3/2024,10000
37.177567418693,-8.0424678175184,"Valeriana tuberosa","Carlos Pinto Gomes","Carlos Pinto Gomes",24/3/1993,10000
38.078786699411,-8.030834577753,"Valeriana tuberosa","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Valeriana tuberosa","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Valeriana tuberosa","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Valeriana tuberosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Valeriana tuberosa","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira",13/5/2012,10000
38.078786699411,-8.030834577753,"Valeriana tuberosa","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",,10000
38.078786699411,-8.030834577753,"Valeriana tuberosa","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",,10000
37.086477060259,-7.9311024980071,"Valeriana tuberosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/3/2023,10000
37.086477060259,-7.9311024980071,"Valeriana tuberosa","Maria João Correia","Maria João Correia",15/4/2022,10000
37.176603607056,-7.9298339531636,"Valeriana tuberosa","André Carapeto","André Carapeto",26/3/2016,10000
37.085409686915,-7.8186077280096,"Valeriana tuberosa","João Neiva","João Neiva",3/3/2024,10000
37.17435489839,-7.7045838009089,"Valeriana tuberosa","André Carapeto","André Carapeto",20/4/2007,10000
38.970272432991,-7.2108012833021,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
38.970272432991,-7.2108012833021,"Valeriana tuberosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
