latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.9853637318,-7.6904533449357,"Biarum mendax","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Biarum mendax","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.435873811537,-7.682354616928,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/5/2018,10000
38.435873811537,-7.682354616928,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/5/2018,10000
38.435873811537,-7.682354616928,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.435873811537,-7.682354616928,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/12/2016,10000
38.435873811537,-7.682354616928,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/12/2016,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Biarum mendax","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2018,10000
37.984040928545,-7.5766108045673,"Biarum mendax","José Luís Margarido","José Luís Margarido",12/11/2021,10000
37.984040928545,-7.5766108045673,"Biarum mendax","Ana Júlia Pereira","Ana Júlia Pereira",3/5/2019,10000
37.984040928545,-7.5766108045673,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
37.984040928545,-7.5766108045673,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
37.984040928545,-7.5766108045673,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
37.984040928545,-7.5766108045673,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
37.984040928545,-7.5766108045673,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
37.984040928545,-7.5766108045673,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
37.984040928545,-7.5766108045673,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/12/2014,10000
37.984040928545,-7.5766108045673,"Biarum mendax","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
37.984040928545,-7.5766108045673,"Biarum mendax","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.524622930026,-7.5660244479315,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2017,10000
38.524622930026,-7.5660244479315,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2017,10000
38.524622930026,-7.5660244479315,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2017,10000
38.704805264219,-7.5624321471481,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",22/4/2018,10000
37.892510512444,-7.4646518244698,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2019,10000
37.982607991527,-7.4627760346517,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",24/4/2018,10000
37.982607991527,-7.4627760346517,"Biarum mendax","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
38.071155984526,-7.3469261164508,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.16124554799,-7.3448935301253,"Biarum mendax","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2018,10000
38.16124554799,-7.3448935301253,"Biarum mendax","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Biarum mendax","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Biarum mendax","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Biarum mendax","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Biarum mendax","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Miguel Porto","Miguel Porto",17/4/2017,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Miguel Porto","Miguel Porto",12/4/2017,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Miguel Porto","Miguel Porto",12/4/2017,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/12/2015,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",2/1/2015,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/12/2014,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/11/2011,10000
38.069497522461,-7.2329694282872,"Biarum mendax","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",21/11/2010,10000
38.159581741777,-7.2307968957057,"Biarum mendax","Miguel Porto","Miguel Porto",17/4/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",13/2/2018,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.878381014529,-7.0978341005083,"Biarum mendax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/12/2017,10000
38.96844593118,-7.0954267970749,"Biarum mendax","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",8/12/2022,10000
38.96844593118,-7.0954267970749,"Biarum mendax","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",8/12/2022,10000
38.96844593118,-7.0954267970749,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Biarum mendax","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2018,10000
