latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/7/2016,10000
39.434411826963,-8.8257025766389,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.2539655194,-8.7102504879167,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Tanacetum mucronulatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Tanacetum mucronulatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
39.344073299293,-8.7098787867686,"Tanacetum mucronulatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
39.434179677131,-8.7095054142263,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.434179677131,-8.7095054142263,"Tanacetum mucronulatum","EBIOPT (BioDiversity4All)","EBIOPT (BioDiversity4All)",21/5/2019,10000
39.433831457374,-8.5933099315558,"Tanacetum mucronulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.523935321854,-8.5927848701312,"Tanacetum mucronulatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/5/2022,10000
39.523935321854,-8.5927848701312,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Tanacetum mucronulatum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.884336705353,-8.5906608746183,"Tanacetum mucronulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.703670093475,-8.4750824939816,"Tanacetum mucronulatum","Marco Jacinto, António Flor","Marco Jacinto, António Flor",23/5/2021,10000
39.612986485586,-8.3592728970818,"Tanacetum mucronulatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.612986485586,-8.3592728970818,"Tanacetum mucronulatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",1/5/2012,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",6/5/2021,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",6/5/2021,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",6/5/2021,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",6/5/2021,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",6/5/2021,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",6/5/2021,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",6/5/2021,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",6/5/2021,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",18/6/2016,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",18/6/2016,10000
40.243640616279,-8.3533660760269,"Tanacetum mucronulatum","André Carapeto","André Carapeto",15/2/2016,10000
41.849712363687,-7.0123853175689,"Tanacetum mucronulatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.757556318642,-6.8949496883793,"Tanacetum mucronulatum","João Domingues Almeida","João Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Tanacetum mucronulatum","João Domingues Almeida","João Domingues Almeida",27/7/2004,10000
41.757556318642,-6.8949496883793,"Tanacetum mucronulatum","João Domingues Almeida","João Domingues Almeida",16/5/2005,10000
41.757556318642,-6.8949496883793,"Tanacetum mucronulatum","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Tanacetum mucronulatum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.847565109762,-6.8920003217663,"Tanacetum mucronulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Tanacetum mucronulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.755290124303,-6.7747462772461,"Tanacetum mucronulatum","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.755290124303,-6.7747462772461,"Tanacetum mucronulatum","João Domingues Almeida","João Domingues Almeida",16/6/2003,10000
41.755290124303,-6.7747462772461,"Tanacetum mucronulatum","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.567777089994,-6.4214175123602,"Tanacetum mucronulatum","Carlos Aguiar","Carlos Aguiar",6/6/1996,10000
41.654998563968,-6.2978540609941,"Tanacetum mucronulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
