latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2020,10000
38.893748144057,-9.1729682070125,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/6/2020,10000
38.893748144057,-9.1729682070125,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Campanula rapunculus","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Campanula rapunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
39.254196194235,-9.1738503725391,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",18/3/2020,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",31/5/2019,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",31/5/2019,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",31/5/2019,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Campanula rapunculus","Cristina Silva","Cristina Silva",11/7/2015,10000
39.434411826963,-9.1742974233611,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",26/5/2020,10000
39.434411826963,-9.1742974233611,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",11/4/2020,10000
39.434411826963,-9.1742974233611,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",12/5/2019,10000
39.434411826963,-9.1742974233611,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",22/5/2012,10000
39.434411826963,-9.1742974233611,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.524517542199,-9.174522458037,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",,10000
38.44326874999,-9.0572959336233,"Campanula rapunculus","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.533390187669,-9.0573673395242,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.803746150718,-9.0575834828608,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Campanula rapunculus","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Campanula rapunculus","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Campanula rapunculus","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Campanula rapunculus","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Campanula rapunculus","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
38.983976491568,-9.0577291987817,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Campanula rapunculus","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Campanula rapunculus","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Campanula rapunculus","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Campanula rapunculus","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Campanula rapunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Campanula rapunculus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Campanula rapunculus","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.254311532641,-9.0579502350612,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
39.434527902876,-9.0580992531032,"Campanula rapunculus","Cristina Silva","Cristina Silva",26/5/2015,10000
39.434527902876,-9.0580992531032,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434527902876,-9.0580992531032,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.614738672744,-9.0582496149531,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.091280964147,-8.9437377889098,"Campanula rapunculus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
38.44326874999,-8.9427040663767,"Campanula rapunculus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",17/6/2015,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.533390187669,-8.9426326604758,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.983976491568,-8.9422708012183,"Campanula rapunculus","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Campanula rapunculus","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.164201249506,-8.9421237741692,"Campanula rapunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Campanula rapunculus","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.614738672744,-8.9417503850469,"Campanula rapunculus","Paulo Lemos","Paulo Lemos",29/5/2020,10000
39.614738672744,-8.9417503850469,"Campanula rapunculus","Pauline Guillaumeau, Francisco Barros, Tatiana Moreira, Joseph Villiermet","Pauline Guillaumeau, Francisco Barros, Tatiana Moreira, Joseph Villiermet",17/10/2023,10000
40.245432171206,-8.9412133406517,"Campanula rapunculus","Horst Engels","Horst Engels",,10000
37.091174197859,-8.8312136632511,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.181316027663,-8.8310133057926,"Campanula rapunculus","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Campanula rapunculus","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Campanula rapunculus","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Campanula rapunculus","Udo Schwarzer","Udo Schwarzer",24/4/2016,10000
37.181316027663,-8.8310133057926,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",20/5/2009,10000
37.271456481836,-8.8308120546247,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/6/2016,10000
37.361595559198,-8.8306099055653,"Campanula rapunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Campanula rapunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Campanula rapunculus","Udo Schwarzer","Udo Schwarzer",16/5/2020,10000
37.361595559198,-8.8306099055653,"Campanula rapunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
38.893748144057,-8.8270317929875,"Campanula rapunculus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",30/5/2014,10000
39.254196194235,-8.8261496274609,"Campanula rapunculus","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Campanula rapunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-8.8257025766389,"Campanula rapunculus","Francisco Clamote","Francisco Clamote",17/5/2012,10000
39.524517542199,-8.825477541963,"Campanula rapunculus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/10/2019,10000
39.524517542199,-8.825477541963,"Campanula rapunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2021,10000
39.614621855562,-8.8252514944419,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/5/2003,10000
39.614621855562,-8.8252514944419,"Campanula rapunculus","Adelaide Clemente","Adelaide Clemente",,10000
39.614621855562,-8.8252514944419,"Campanula rapunculus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.614621855562,-8.8252514944419,"Campanula rapunculus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
40.245312729338,-8.823640373389,"Campanula rapunculus","Horst Engels","Horst Engels",,10000
40.335405799275,-8.8234060382164,"Campanula rapunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/7/2018,10000
37.361379939076,-8.7176841782891,"Campanula rapunculus","Adelaide Clemente","Adelaide Clemente",,10000
37.361379939076,-8.7176841782891,"Campanula rapunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.361379939076,-8.7176841782891,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2013,10000
37.631786794567,-8.7166643978677,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Campanula rapunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.99230990044,-8.7152833086496,"Campanula rapunculus","SÃ³nia Malveiro","SÃ³nia Malveiro",2/7/2016,10000
38.082437210925,-8.7149341696306,"Campanula rapunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/6/2021,10000
39.2539655194,-8.7102504879167,"Campanula rapunculus","Miguel Porto","Miguel Porto",27/9/2022,10000
